object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b10305256q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",R 3993,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305256q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305256q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305256q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305256q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305256q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305256q/f2/info.json,,http://numismatics.org/pella/id/price.2440,Price 2440,Chios,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304907d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Cymé, Éolide]",R 4018,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304907d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304907d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304907d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304907d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304907d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304907d/f2/info.json,,http://numismatics.org/pella/id/price.1638,Price 1638,Cyme,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304912k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Cymé, Éolide]",R 4020,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304912k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304912k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304912k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304912k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304912k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304912k/f2/info.json,,http://numismatics.org/pella/id/price.1643,Price 1643,Cyme,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103049099,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Cymé, Éolide]",R 4021,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049099/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049099/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049099/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049099/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049099/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049099/f2/info.json,,http://numismatics.org/pella/id/price.1640,Price 1640,Cyme,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304915x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Myrina, Thrace]",R 4090,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304915x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304915x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304915x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304915x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304915x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304915x/f2/info.json,,http://numismatics.org/pella/id/price.1661,Price 1661,Myrina,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304917t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Myrina, Thrace]",R 4091,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304917t/f2/info.json,,http://numismatics.org/pella/id/price.1659,Price 1659,Myrina,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304992w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",R 4100,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304992w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304992w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304992w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304992w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304992w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304992w/f2/info.json,,http://numismatics.org/pella/id/price.1725,Price 1725,Mytilene,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305332g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4164,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305332g/f2/info.json,,http://numismatics.org/pella/id/price.2832,Price 2832,Phaselis,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304925b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4223,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304925b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304925b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304925b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304925b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304925b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304925b/f2/info.json,,http://numismatics.org/pella/id/price.1666,Price 1666,Temnus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304931z,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4223,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304931z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304931z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304931z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304931z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304931z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304931z/f2/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103049561,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4224,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f2/info.json,,http://numismatics.org/pella/id/price.1680,Price 1680,Temnus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304951s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4228,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304951s/f2/info.json,,http://numismatics.org/pella/id/price.1686,Price 1686,Temnus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304930h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4234,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304930h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304930h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304930h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304930h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304930h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304930h/f2/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
