object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10452669s,[Monnaie. Denarius serratus],REP-20614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452669s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452669s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452669s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452669s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452669s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452669s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452676v,[Monnaie. Denarius serratus],REP-20621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452676v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452676v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452676v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452676v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452676v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452676v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452666f,[Monnaie. Denarius serratus],REP-20611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452666f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452666f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452666f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452666f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452666f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452666f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452668b,[Monnaie. Denarius serratus],REP-20613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452668b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452668b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452668b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452668b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452668b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452668b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452674z,[Monnaie. Denarius serratus],REP-20619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452674z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452674z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452674z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452674z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452674z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452674z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452673h,[Monnaie. Denarius serratus],REP-20618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452673h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452673h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452673h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452673h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452673h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452673h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452675d,[Monnaie. Denarius serratus],REP-20620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452675d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452675d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452675d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452675d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452675d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452675d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104526779,[Monnaie. Denarius serratus],REP-20622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526779/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104526705,[Monnaie. Denarius serratus],REP-20615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526705/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01805,DNB RO-01805,RO-01805,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01805a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01805b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01805a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01805b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181438,"Serrate Denarius of L. Volumnius L.f. Strabo, Rome",1976.79.1009,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.86,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03515_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03515_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181438,
https://numid.uni-mainz.de/object?id=ID327,Röm. Republik: L. Volumnius Strabo 81 v. Chr.,ID327,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.42,5,18,https://numid.uni-mainz.de/image/ID327/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID327/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID327/vs_exp.jpg,https://numid.uni-mainz.de/image/ID327/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID56357,Röm. Republik: L. Volumnius L. f. Strabo (Falsum) 81 v. Chr.,ID56357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,11,20,https://www.ikmk.at/image/ID56357/vs_opt.jpg,https://www.ikmk.at/image/ID56357/rs_thumb.jpg,https://www.ikmk.at/image/ID56357/vs_org.jpg,https://www.ikmk.at/image/ID56357/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56356,Röm. Republik: L. Volumnius L. f. Strabo 81 v. Chr.,ID56356,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,5,18,https://www.ikmk.at/image/ID56356/vs_opt.jpg,https://www.ikmk.at/image/ID56356/rs_thumb.jpg,https://www.ikmk.at/image/ID56356/vs_org.jpg,https://www.ikmk.at/image/ID56356/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56354,Röm. Republik: L. Volumnius L. f. Strabo 81 v. Chr.,ID56354,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,6,19,https://www.ikmk.at/image/ID56354/vs_opt.jpg,https://www.ikmk.at/image/ID56354/rs_thumb.jpg,https://www.ikmk.at/image/ID56354/vs_org.jpg,https://www.ikmk.at/image/ID56354/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56355,Röm. Republik: L. Volumnius L. f. Strabo 81 v. Chr.,ID56355,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.81,7,19,https://www.ikmk.at/image/ID56355/vs_opt.jpg,https://www.ikmk.at/image/ID56355/rs_thumb.jpg,https://www.ikmk.at/image/ID56355/vs_org.jpg,https://www.ikmk.at/image/ID56355/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HT2SF4,Denarius Serratus - Sydenham 743 - Crawford 377/1,BAD0761,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55359;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55359;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55359;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55359;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55359;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55359;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3200,"British Museum: 2002,0102.3200","2002,0102.3200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ec63c92_5003_4c81_ad8f_a3c100ac7e7b/small_00629119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4ec63c92_5003_4c81_ad8f_a3c100ac7e7b/large_00629119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-202,"British Museum: 1860,0328.202","1860,0328.202",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/927667dc_a451_4524_9970_a3c1009e076e/small_00622431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/927667dc_a451_4524_9970_a3c1009e076e/large_00622431_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3201,"British Museum: 2002,0102.3201","2002,0102.3201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2430cf83_3ffc_41c7_bf2a_a3c100ac7fa6/small_00629120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2430cf83_3ffc_41c7_bf2a_a3c100ac7fa6/large_00629120_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3198,"British Museum: 2002,0102.3198","2002,0102.3198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c50919dd_0f19_4d44_bab8_a3c100ac7bec/small_00629117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c50919dd_0f19_4d44_bab8_a3c100ac7bec/large_00629117_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3199,"British Museum: 2002,0102.3199","2002,0102.3199",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/539568a0_2faf_4436_acc7_a3c100ac7d41/small_00629118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/539568a0_2faf_4436_acc7_a3c100ac7d41/large_00629118_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3099,"British Museum: 2002,0102.3099","2002,0102.3099",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67f7b4ed_434b_417e_8ff4_a3c100ac3770/small_00629016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67f7b4ed_434b_417e_8ff4_a3c100ac3770/large_00629016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3197,"British Museum: 2002,0102.3197","2002,0102.3197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e681d4de_b085_44f3_8b48_a3c100ac7a8d/small_00629116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e681d4de_b085_44f3_8b48_a3c100ac7a8d/large_00629116_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0704-103,"British Museum: 1867,0704.103","1867,0704.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3e612721_44f5_486c_b9f8_a3c1009e0cc0/small_00622435_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3e612721_44f5_486c_b9f8_a3c1009e0cc0/large_00622435_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1116,"British Museum: 1843,0116.1116","1843,0116.1116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3073d9c3_557d_4a85_967c_a3c1009e08bf/small_00622432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3073d9c3_557d_4a85_967c_a3c1009e08bf/large_00622432_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8431,British Museum: R.8431,R.8431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5448b724_16fb_4edf_9e54_a3c1009e0b7d/small_00622434_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5448b724_16fb_4edf_9e54_a3c1009e0b7d/large_00622434_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-185,"British Museum: 1902,0503.185","1902,0503.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1d4b7ef_1f1b_491c_a50e_a3c1009e0a23/small_00622433_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1d4b7ef_1f1b_491c_a50e_a3c1009e0a23/large_00622433_001.jpg,,,,
