object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/398a7822,CNG 122 Sep 05,398a7822,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/6221,1037,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/6677,1036,466,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/6221,1037,460,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/6677,1036,466,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39a9b617,CNG 121 Aug 05,39a9b617,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7224,3885,475,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7697,3880,468,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7224,3885,475,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7697,3880,468,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4405f737,Naville 40 553,4405f737,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1491,5652,425,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1910,5669,413,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1491,5652,425,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1910,5669,413,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9add4a82,Varesi 7 Apr 18 323,9add4a82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4909,3068,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5353,3062,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4909,3068,450,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5353,3062,450,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9072490,Pecunem 20 518,a9072490,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1339,5702,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1809,5691,452,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1339,5702,470,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1809,5691,452,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/db828eb5,CNG 79 Dec 03,db828eb5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/2526,564,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/2989,564,428,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/2526,564,464,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/2989,564,428,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e38def98,Naville 25 Sep 16 367,e38def98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1469,4084,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1923,4069,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1469,4084,453,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1923,4069,456,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3722547,Roma Num 11 Mar 16 639,c3722547,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1377,3600,492,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1882,3594,486,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1377,3600,492,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/1882,3594,486,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dda45d2c,Naville 16 437,dda45d2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,20.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5110,5648,487,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5603,5643,492,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5110,5648,487,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5603,5643,492,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d1b11e9c,Bern 958,d1b11e9c,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.52,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5186,4682,455,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5647,4669,452,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5186,4682,455,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5647,4669,452,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc5f85f5,Bern 321,dc5f85f5,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4903,557,461,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5371,548,454,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4903,557,461,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5371,548,454,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ce755b8c,Geneve MAH 1494,ce755b8c,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/8654,3121,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/9121,3123,456,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/8654,3121,473,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/9121,3123,456,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ff33702,Winterthur 1765,6ff33702,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3959,1599,475,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4445,1592,479,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3959,1599,475,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4445,1592,479,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04a05fd9,Cop. 13,04a05fd9,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/8883,48,488,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/9370,70,490,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/8883,48,488,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/9370,70,490,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bd9a5f0,Cop 10 ,1bd9a5f0,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/6322,3799,466,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/6788,3782,470,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/6322,3799,466,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/6788,3782,470,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d276fae,Cop. 12aa,2d276fae,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5104,1052,471,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5582,1057,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5104,1052,471,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5582,1057,473,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7097a293,Cop. 7,7097a293,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7551,4698,458,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8009,4696,464,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7551,4698,458,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8009,4696,464,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a3c7f4f,Cop. 9,8a3c7f4f,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1345,3649,481,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1822,3663,474,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1345,3649,481,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/1822,3663,474,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8c8d7d2,Cop. 8a,a8c8d7d2,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4878,2052,488,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5366,2034,476,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4878,2052,488,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5366,2034,476,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aec773c5,Cop. 11a,aec773c5,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/8899,3105,455,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/9351,3112,461,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/8899,3105,455,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/9351,3112,461,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0d76a4b,Cop. 4,d0d76a4b,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3966,36,475,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4430,25,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3966,36,475,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4430,25,470,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd1f7be5,Cop. 5,dd1f7be5,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7565,573,485,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8060,551,485,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7565,573,485,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8060,551,485,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1a3e1fe,Cop. 11,e1a3e1fe,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1420,3668,483,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1893,3678,481,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1420,3668,483,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1893,3678,481,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9af1d3c,Cop. 8,f9af1d3c,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3820,3602,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/4276,3583,454,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3820,3602,453,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/4276,3583,454,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff9fb849,Cop. 12a,ff9fb849,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/1510,556,475,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/1977,560,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/1510,556,475,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/1977,560,475,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42b72233,CGB Sept 13,42b72233,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/2799,58,466,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3259,50,471,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/2799,58,466,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3259,50,471,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9aeb937,CNG 76 1208,d9aeb937,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1506,3240,466,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/2015,3224,468,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/1506,3240,466,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/2015,3224,468,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de9bda04,Mornico Losano 650,de9bda04,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/6016,4078,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/6482,4062,454,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/6016,4078,464,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/6482,4062,454,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/88a3d1dd,Pieve Quinta 423,88a3d1dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7362,2087,471,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8062,2094,483,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/7362,2087,471,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8062,2094,483,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/214b0570,CGF 3 87,214b0570,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/2631,43,457,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3090,29,416,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/2631,43,457,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3090,29,416,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b97f6e6,Roma Num 9e 376,0b97f6e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4846,5086,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5329,5074,463,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4846,5086,461,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5329,5074,463,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/792ea71b,IV-Lon 13 666,792ea71b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/3762,1581,436,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/4204,1608,436,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/3762,1581,436,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/4204,1608,436,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e6f24d0,Warsaw 1069,7e6f24d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/7456,6414,450,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/7958,6391,434,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/7456,6414,450,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/7958,6391,434,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99c10d23,Grotjohann Jan 10,99c10d23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5245,45,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5685,47,447,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5245,45,458,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5685,47,447,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e32b9bd6,Aretusa 2 234,e32b9bd6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/4854,59,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/5476,48,477,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/4854,59,468,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/5476,48,477,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ffbe037a,Wu 543 ,ffbe037a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5201,2073,458,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5716,2083,439,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5201,2073,458,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/5716,2083,439,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b21e8895,CNG 395 Mar 17 308,b21e8895,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,4,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/8846,565,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/9320,565,475,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/8846,565,473,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/9320,565,475,459/full/0/default.jpg",,,,,,
