object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1956.140.90,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.90",1956.140.90,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.90.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.91,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.91",1956.140.91,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.91.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.92,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.92",1956.140.92,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.92.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.93,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.93",1956.140.93,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.93.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.94,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.94",1956.140.94,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.94.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.94.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.94.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.94.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.95,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.95",1956.140.95,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.95.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.95.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.95.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.95.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.96,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.96",1956.140.96,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.96.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.97,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.97",1956.140.97,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.97.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.98,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.98",1956.140.98,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.98.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1956.140.99,"Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1956.140.99",1956.140.99,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1956/1956.140.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.140.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.140.99.rev.noscale.jpg/info.json,,,,,,
