object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-3928,"British Museum: 2002,0102.3928","2002,0102.3928",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf001702_8b05_4cb4_957f_a3c100adf89c/small_00629882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf001702_8b05_4cb4_957f_a3c100adf89c/large_00629882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3949,"British Museum: 2002,0102.3949","2002,0102.3949",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d02d107d_2a5b_4d3c_b39d_a3c100add82e/small_00629906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d02d107d_2a5b_4d3c_b39d_a3c100add82e/large_00629906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3940,"British Museum: 2002,0102.3940","2002,0102.3940",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1a61547_af93_4bf0_a0b9_a3c100adc939/small_00629895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1a61547_af93_4bf0_a0b9_a3c100adc939/large_00629895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3946,"British Museum: 2002,0102.3946","2002,0102.3946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/deadb194_06b6_4f33_be7a_a3c100add2c9/small_00629902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/deadb194_06b6_4f33_be7a_a3c100add2c9/large_00629902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3934,"British Museum: 2002,0102.3934","2002,0102.3934",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e6eb7532_09e6_4d6a_8167_a3c100adffe7/small_00629888_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e6eb7532_09e6_4d6a_8167_a3c100adffe7/large_00629888_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3927,"British Museum: 2002,0102.3927","2002,0102.3927",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaf71816_d823_4235_af91_a3c100adf73d/small_00629881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eaf71816_d823_4235_af91_a3c100adf73d/large_00629881_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3974,"British Museum: 2002,0102.3974","2002,0102.3974",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0575f01_b4e4_4c8e_96e8_a3c100adfc28/small_00629934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f0575f01_b4e4_4c8e_96e8_a3c100adfc28/large_00629934_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3936,"British Museum: 2002,0102.3936","2002,0102.3936",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f190937e_7c0a_41bd_96ea_a3c100ae0400/small_00629891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f190937e_7c0a_41bd_96ea_a3c100ae0400/large_00629891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3950,"British Museum: 2002,0102.3950","2002,0102.3950",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f323604c_b002_4709_8b01_a3c100add963/small_00629907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f323604c_b002_4709_8b01_a3c100add963/large_00629907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3932,"British Museum: 2002,0102.3932","2002,0102.3932",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa78583d_9728_40ee_bb8b_a3c100adfd79/small_00629886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fa78583d_9728_40ee_bb8b_a3c100adfd79/large_00629886_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3959,"British Museum: 2002,0102.3959","2002,0102.3959",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdd7e4f7_4057_4861_8acc_a3c100ade485/small_00629916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdd7e4f7_4057_4861_8acc_a3c100ade485/large_00629916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3986,"British Museum: 2002,0102.3986","2002,0102.3986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fed78442_9d4b_4749_b3b5_a3c100adcc55/small_00629947_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fed78442_9d4b_4749_b3b5_a3c100adcc55/large_00629947_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-279,"British Museum: 1938,1007.279","1938,1007.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08c973fc_bc76_4d9a_ba86_a3c1009fa42a/small_00623240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/08c973fc_bc76_4d9a_ba86_a3c1009fa42a/large_00623240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-438,"British Museum: 1843,0116.438","1843,0116.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1927bcb3_4f47_47d6_b62b_a3c100a00550/small_00623255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1927bcb3_4f47_47d6_b62b_a3c100a00550/large_00623255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-90,"British Museum: 1949,0403.90","1949,0403.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19746edd_5f7f_4b8e_a0b7_a3c1009f822a/small_00623216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/19746edd_5f7f_4b8e_a0b7_a3c1009f822a/large_00623216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-56,"British Museum: 1860,0328.56","1860,0328.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26d60c80_38da_431f_8304_a3c100a00f00/small_00623263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26d60c80_38da_431f_8304_a3c100a00f00/large_00623263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-16,"British Museum: 1868,0514.16","1868,0514.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c41ad33_7f4b_4e9c_b668_a3c100a02b5b/small_00623285_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c41ad33_7f4b_4e9c_b668_a3c100a02b5b/large_00623285_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1187,"British Museum: 1867,0101.1187","1867,0101.1187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c5f0df2_0f9b_455a_bf1b_a3c100a0218a/small_00623277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2c5f0df2_0f9b_455a_bf1b_a3c100a0218a/large_00623277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8613,British Museum: R.8613,R.8613,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e22b839_3870_4952_b15b_a3c1009f8c41/small_00623224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4e22b839_3870_4952_b15b_a3c1009f8c41/large_00623224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8639,British Museum: R.8639,R.8639,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7bca3647_b6c1_4a7b_a62e_a3c100a01c41/small_00623322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7bca3647_b6c1_4a7b_a62e_a3c100a01c41/large_00623322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-235,"British Museum: 1843,0116.235","1843,0116.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7caf7fdc_46a3_4a22_bb9c_a3c1009ff5f9/small_00623293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7caf7fdc_46a3_4a22_bb9c_a3c1009ff5f9/large_00623293_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8640,British Museum: R.8640,R.8640,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/81b7d5cf_ca7c_44bb_b6ac_a3c100a01d71/small_00623323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/81b7d5cf_ca7c_44bb_b6ac_a3c100a01d71/large_00623323_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-336,"British Museum: 1843,0116.336","1843,0116.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8677ac52_3d20_43d5_9ca7_a3c1009f99c3/small_00623232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8677ac52_3d20_43d5_9ca7_a3c1009f99c3/large_00623232_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8620,British Museum: R.8620,R.8620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/89a60fd5_fcba_4c36_b8c9_a3c1009ffc56/small_00623248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/89a60fd5_fcba_4c36_b8c9_a3c1009ffc56/large_00623248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-339,"British Museum: 1843,0116.339","1843,0116.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8aab57ba_065b_4770_af6e_a3c100a029f7/small_00623284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8aab57ba_065b_4770_af6e_a3c100a029f7/large_00623284_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-267,"British Museum: 1843,0116.267","1843,0116.267",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/957305c0_46eb_4444_93df_a3c100a02eec/small_00623288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/957305c0_46eb_4444_93df_a3c100a02eec/large_00623288_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-325,"British Museum: 1843,0116.325","1843,0116.325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7af75a0_879c_4d2b_80ca_a3c100a02db2/small_00623287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a7af75a0_879c_4d2b_80ca_a3c100a02db2/large_00623287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1190,"British Museum: 1867,0101.1190","1867,0101.1190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac3458e8_36fa_4a49_82a0_a3c1009ff8ca/small_00623295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ac3458e8_36fa_4a49_82a0_a3c1009ff8ca/large_00623295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8624,British Museum: R.8624,R.8624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9076ac9_dcd1_4878_a922_a3c100a00b0d/small_00623260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9076ac9_dcd1_4878_a922_a3c100a00b0d/large_00623260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-241,"British Museum: 1843,0116.241","1843,0116.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c496a450_d02a_4590_b062_a3c100a000c7/small_00623300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c496a450_d02a_4590_b062_a3c100a000c7/large_00623300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8632,British Museum: R.8632,R.8632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f548fc9c_f970_4896_8454_a3c100a024fe/small_00623280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f548fc9c_f970_4896_8454_a3c100a024fe/large_00623280_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-337,"British Museum: 1843,0116.337","1843,0116.337",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc6c93ab_eb6e_47f6_bb75_a3c1009ff774/small_00623294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fc6c93ab_eb6e_47f6_bb75_a3c1009ff774/large_00623294_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3933,"British Museum: 2002,0102.3933","2002,0102.3933",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/4_17/9ae7a36a_b9b4_4b3e_8c21_a9ea011d9a5e/small_3933_CGR218366_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/4_17/9ae7a36a_b9b4_4b3e_8c21_a9ea011d9a5e/3933_CGR218366_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4012,"British Museum: 2002,0102.4012","2002,0102.4012",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1855d632_a32f_46ad_ae48_a3c100aded7a/small_00629973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1855d632_a32f_46ad_ae48_a3c100aded7a/large_00629973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3911,"British Museum: 2002,0102.3911","2002,0102.3911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/215a0f35_e5a5_4a8f_8d93_a3c100ade2ba/small_00629865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/215a0f35_e5a5_4a8f_8d93_a3c100ade2ba/large_00629865_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3972,"British Museum: 2002,0102.3972","2002,0102.3972",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/251def4c_f6ff_4fa3_9595_a3c100adf822/small_00629931_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/251def4c_f6ff_4fa3_9595_a3c100adf822/large_00629931_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3919,"British Museum: 2002,0102.3919","2002,0102.3919",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ebe76ae_94e9_4418_849e_a3c100aded2a/small_00629873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ebe76ae_94e9_4418_849e_a3c100aded2a/large_00629873_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3921,"British Museum: 2002,0102.3921","2002,0102.3921",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c9e9a1d_c71c_4372_9c1e_a3c100adefa7/small_00629875_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c9e9a1d_c71c_4372_9c1e_a3c100adefa7/large_00629875_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3981,"British Museum: 2002,0102.3981","2002,0102.3981",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/486ed7ba_800f_4739_afa0_a3c100ae04ad/small_00629941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/486ed7ba_800f_4739_afa0_a3c100ae04ad/large_00629941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4014,"British Museum: 2002,0102.4014","2002,0102.4014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/770d3389_0427_4790_9046_a3c100adeffb/small_00629975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/770d3389_0427_4790_9046_a3c100adeffb/large_00629975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3964,"British Museum: 2002,0102.3964","2002,0102.3964",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7943ad4e_0878_410c_98fa_a3c100adec7d/small_00629922_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7943ad4e_0878_410c_98fa_a3c100adec7d/large_00629922_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3966,"British Museum: 2002,0102.3966","2002,0102.3966",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/814337de_49d5_41a0_a11e_a3c100adeefa/small_00629924_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/814337de_49d5_41a0_a11e_a3c100adeefa/large_00629924_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4003,"British Museum: 2002,0102.4003","2002,0102.4003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/86840553_2d10_4dd9_b3c3_a3c100ade1e3/small_00629964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/86840553_2d10_4dd9_b3c3_a3c100ade1e3/large_00629964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3937,"British Museum: 2002,0102.3937","2002,0102.3937",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/922e74c4_fa3e_416c_a1a2_a3c100adc4f7/small_00629892_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/922e74c4_fa3e_416c_a1a2_a3c100adc4f7/large_00629892_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4008,"British Museum: 2002,0102.4008","2002,0102.4008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1f91d09_db74_4d2b_9833_a3c100ade85b/small_00629969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1f91d09_db74_4d2b_9833_a3c100ade85b/large_00629969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4016,"British Museum: 2002,0102.4016","2002,0102.4016",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ced41914_5851_4dea_b149_a3c100adf28a/small_00629977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ced41914_5851_4dea_b149_a3c100adf28a/large_00629977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3996,"British Museum: 2002,0102.3996","2002,0102.3996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df0207c0_df29_45b7_9240_a3c100add8f7/small_00629957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/df0207c0_df29_45b7_9240_a3c100add8f7/large_00629957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4005,"British Museum: 2002,0102.4005","2002,0102.4005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5f5bf29_2def_4d55_bc74_a3c100ade456/small_00629966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5f5bf29_2def_4d55_bc74_a3c100ade456/large_00629966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1196,"British Museum: 1867,0101.1196","1867,0101.1196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b3a656c_09d5_40af_bfec_a3c100a019b7/small_00623320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0b3a656c_09d5_40af_bfec_a3c100a019b7/large_00623320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1182,"British Museum: 1867,0101.1182","1867,0101.1182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/100803d2_113f_496b_83bc_a3c100a02131/small_00623326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/100803d2_113f_496b_83bc_a3c100a02131/large_00623326_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8635,British Museum: R.8635,R.8635,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13da3843_ef5e_4fe7_9fa0_a3c100a02c94/small_00623286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13da3843_ef5e_4fe7_9fa0_a3c100a02c94/large_00623286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-353,"British Museum: 1843,0116.353","1843,0116.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/158576f8_b759_43db_8f2f_a3c1009f75bb/small_00623206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/158576f8_b759_43db_8f2f_a3c1009f75bb/large_00623206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-331,"British Museum: 1843,0116.331","1843,0116.331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1634857d_093f_44a0_ab8a_a3c1009f6e38/small_00623200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1634857d_093f_44a0_ab8a_a3c1009f6e38/large_00623200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0803-1,"British Museum: 1911,0803.1","1911,0803.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f57c092_9cbf_4c99_b880_a3c100a00672/small_00623256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1f57c092_9cbf_4c99_b880_a3c100a00672/large_00623256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1193,"British Museum: 1867,0101.1193","1867,0101.1193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2196c7e2_4ee8_4345_b17e_a3c100a00482/small_00623303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2196c7e2_4ee8_4345_b17e_a3c100a00482/large_00623303_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-57,"British Museum: 1860,0328.57","1860,0328.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/244d797d_a8d8_4dc7_8cf5_a3c100a01efb/small_00623275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/244d797d_a8d8_4dc7_8cf5_a3c100a01efb/large_00623275_001.jpg,,,,
