object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-632-62,"British Museum: 1994,0401,632.62","1994,0401,632.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-63,"British Museum: 1994,0401,632.63","1994,0401,632.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-64,"British Museum: 1994,0401,632.64","1994,0401,632.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-65,"British Museum: 1994,0401,632.65","1994,0401,632.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-66,"British Museum: 1994,0401,632.66","1994,0401,632.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-67,"British Museum: 1994,0401,632.67","1994,0401,632.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-68,"British Museum: 1994,0401,632.68","1994,0401,632.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-69,"British Museum: 1994,0401,632.69","1994,0401,632.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-7,"British Museum: 1994,0401,632.7","1994,0401,632.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-70,"British Museum: 1994,0401,632.70","1994,0401,632.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-71,"British Museum: 1994,0401,632.71","1994,0401,632.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-72,"British Museum: 1994,0401,632.72","1994,0401,632.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-73,"British Museum: 1994,0401,632.73","1994,0401,632.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-74,"British Museum: 1994,0401,632.74","1994,0401,632.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-75,"British Museum: 1994,0401,632.75","1994,0401,632.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-76,"British Museum: 1994,0401,632.76","1994,0401,632.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-77,"British Museum: 1994,0401,632.77","1994,0401,632.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-78,"British Museum: 1994,0401,632.78","1994,0401,632.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-79,"British Museum: 1994,0401,632.79","1994,0401,632.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-8,"British Museum: 1994,0401,632.8","1994,0401,632.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-80,"British Museum: 1994,0401,632.80","1994,0401,632.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-81,"British Museum: 1994,0401,632.81","1994,0401,632.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-82,"British Museum: 1994,0401,632.82","1994,0401,632.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-83,"British Museum: 1994,0401,632.83","1994,0401,632.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-84,"British Museum: 1994,0401,632.84","1994,0401,632.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-85,"British Museum: 1994,0401,632.85","1994,0401,632.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-86,"British Museum: 1994,0401,632.86","1994,0401,632.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-87,"British Museum: 1994,0401,632.87","1994,0401,632.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-88,"British Museum: 1994,0401,632.88","1994,0401,632.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-89,"British Museum: 1994,0401,632.89","1994,0401,632.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-9,"British Museum: 1994,0401,632.9","1994,0401,632.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-90,"British Museum: 1994,0401,632.90","1994,0401,632.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-91,"British Museum: 1994,0401,632.91","1994,0401,632.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-92,"British Museum: 1994,0401,632.92","1994,0401,632.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-93,"British Museum: 1994,0401,632.93","1994,0401,632.93",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-94,"British Museum: 1994,0401,632.94","1994,0401,632.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-95,"British Museum: 1994,0401,632.95","1994,0401,632.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-96,"British Museum: 1994,0401,632.96","1994,0401,632.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-97,"British Museum: 1994,0401,632.97","1994,0401,632.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-98,"British Museum: 1994,0401,632.98","1994,0401,632.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-632-99,"British Museum: 1994,0401,632.99","1994,0401,632.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-258,"British Museum: 1928,0314.258","1928,0314.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/00e59c82_a84a_4b06_a129_a3dd0165ea68/small_01412442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/00e59c82_a84a_4b06_a129_a3dd0165ea68/large_01412442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-0408-2,"British Museum: 1910,0408.2","1910,0408.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1b78273c_563c_447c_9cfd_a3dd0165ebe8/small_01412443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1b78273c_563c_447c_9cfd_a3dd0165ebe8/large_01412443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-712,"British Museum: 1951,1115.712","1951,1115.712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e190d46_d57d_4c1d_b648_a3dd0165e8e8/small_01412441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3e190d46_d57d_4c1d_b648_a3dd0165e8e8/large_01412441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-115,"British Museum: 1951,1115.115","1951,1115.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/68caa079_7a81_4cc6_80bb_a3dd0165f224/small_01412447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/68caa079_7a81_4cc6_80bb_a3dd0165f224/large_01412447_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-1010,British Museum: B.1010,B.1010,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6c0fd524_60d4_412a_89f2_a3dd0165ed5e/small_01412444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6c0fd524_60d4_412a_89f2_a3dd0165ed5e/large_01412444_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0403-14,"British Museum: 1907,0403.14","1907,0403.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e1ddbc66_f575_41a6_a003_a3dd0165eeb4/small_01412445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/e1ddbc66_f575_41a6_a003_a3dd0165eeb4/large_01412445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-116,"British Museum: 1951,1115.116","1951,1115.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ecb96beb_935e_4a32_996c_a3dd0165e595/small_01412439_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/ecb96beb_935e_4a32_996c_a3dd0165e595/large_01412439_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-25,"British Museum: 1855,0815.30.25","1855,0815.30.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/79332181_ae82_48b3_83c5_a3c20158bac5/small_00762270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/79332181_ae82_48b3_83c5_a3c20158bac5/00762270_001.jpg,,,,
