object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.30084,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30084",http://coinhoards.org/id/igch0168,4.17,,6,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30086,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30086",http://coinhoards.org/id/igch0168,3.9,,3,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30087,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30087",http://coinhoards.org/id/igch0168,4.14,,8,http://numismatics.org/pella/id/price.1406,Price 1406,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30049,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30049",http://coinhoards.org/id/igch0168,4.24,,12,http://numismatics.org/pella/id/price.1401,Price 1401,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84519,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84519",http://coinhoards.org/id/igch0168,4.14,,2,http://numismatics.org/pella/id/price.1531,Price 1531,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84521,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84521",http://coinhoards.org/id/igch0168,4.25,,12,http://numismatics.org/pella/id/price.1531,Price 1531,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85024,"Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85024",http://coinhoards.org/id/igch0168,4.07,,12,http://numismatics.org/pella/id/price.1503,Price 1503,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29856,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29856",http://coinhoards.org/id/igch0168,4.17,,6,http://numismatics.org/pella/id/price.1354,Price 1354,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30052,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.30052",http://coinhoards.org/id/igch0168,4.23,,2,http://numismatics.org/pella/id/price.1348,Price 1348,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.85796,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1944.100.85796",http://coinhoards.org/id/igch0168,4.17,18.0,1,http://numismatics.org/pella/id/price.L27,Price L27,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85778,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85778",http://coinhoards.org/id/igch0168,4.23,19.1,1,http://numismatics.org/pella/id/price.L28,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85779,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85779",http://coinhoards.org/id/igch0168,4.3,17.6,1,http://numismatics.org/pella/id/price.L28,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85780,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85780",http://coinhoards.org/id/igch0168,4.11,18.0,1,http://numismatics.org/pella/id/price.L28,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85781,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85781",http://coinhoards.org/id/igch0168,4.01,18.0,2,http://numismatics.org/pella/id/price.L28,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85782,"Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE. 1944.100.85782",http://coinhoards.org/id/igch0168,4.26,19.0,1,http://numismatics.org/pella/id/price.L28,Price L28,http://nomisma.org/id/price1991,Price (1991),-0301,-0297,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31781,"Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31781",http://coinhoards.org/id/igch0168,4.17,17.5,12,http://numismatics.org/pella/id/price.L33,Price L33,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84620,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84620",http://coinhoards.org/id/igch0168,4.09,,12,http://numismatics.org/pella/id/price.1548A,Price 1548A,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/abydus,Abydus,40.196017,26.406964,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31765,"Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.31765",http://coinhoards.org/id/igch0168,4.14,,12,http://numismatics.org/pella/id/price.1971,Price 1971,http://nomisma.org/id/price1991,Price (1991),-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31779,"Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31779",http://coinhoards.org/id/igch0168,4.15,17.0,12,http://numismatics.org/pella/id/price.L29,Price L29,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31780,"Silver Coin of Lysimachus, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31780",http://coinhoards.org/id/igch0168,4.18,17.0,12,http://numismatics.org/pella/id/price.L29,Price L29,http://nomisma.org/id/price1991,Price (1991),-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.26408,"Silver Coin, Erythrae, 290 BCE - 275 BCE 1944.100.26408",http://coinhoards.org/id/igch0168,4.17,18.8,12,http://numismatics.org/pella/id/price.1889,Price 1889,http://nomisma.org/id/price1991,Price (1991),-0290,-0275,http://nomisma.org/id/erythrae,Erythrae,38.381944,26.479047,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.30134,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30134",http://coinhoards.org/id/igch0168,4.21,,2,http://numismatics.org/pella/id/price.1428,Price 1428,http://nomisma.org/id/price1991,Price (1991),-0310,-0301,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85715,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85715",http://coinhoards.org/id/igch0168,4.0,18.1,12,http://numismatics.org/pella/id/price.1796A,Price 1796A,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85716,"Silver Coin, Colophon, 319 BCE - 310 BCE. 1944.100.85716",http://coinhoards.org/id/igch0168,4.25,18.0,12,http://numismatics.org/pella/id/price.1796A,Price 1796A,http://nomisma.org/id/price1991,Price (1991),-0319,-0310,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1964.42.24,"Silver Coin of Philip III Arrhidaeus, Pella, 323 BCE - 315 BCE 1964.42.24",http://coinhoards.org/id/igch0168,14.34,25.5,5,http://numismatics.org/pella/id/lerider.philip_ii.1.503,LeRider Philip II 1.503,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13777,"Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 291 BC - 290 BC 1944.100.13777",http://coinhoards.org/id/igch0168,17.11,,10,http://numismatics.org/agco/id/newell.demetrius.109,"Newell Demetrius Poliorcetes, no. 109",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0291,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13779,"Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 291 BC - 290 BC. 1944.100.13779",http://coinhoards.org/id/igch0168,17.22,,6,http://numismatics.org/agco/id/newell.demetrius.110,"Newell Demetrius Poliorcetes, no. 110",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0291,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13780,"Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 291 BC - 290 BC. 1944.100.13780",http://coinhoards.org/id/igch0168,17.1,,6,http://numismatics.org/agco/id/newell.demetrius.110,"Newell Demetrius Poliorcetes, no. 110",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0291,-0290,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13782,"Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 290 BC - 289 BC. 1944.100.13782",http://coinhoards.org/id/igch0168,17.2,,8,http://numismatics.org/agco/id/newell.demetrius.116,"Newell Demetrius Poliorcetes, no. 116",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0290,-0289,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13812,"Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 290 BC - 285 BC 1944.100.13812",http://coinhoards.org/id/igch0168,17.03,,9,http://numismatics.org/agco/id/newell.demetrius.161,"Newell Demetrius Poliorcetes, no. 161",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0290,-0285,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1967.152.202,"Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1967.152.202",http://coinhoards.org/id/igch0168,17.21,,12,http://numismatics.org/agco/id/newell.demetrius.52,"Newell Demetrius Poliorcetes, no. 52",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,37.939722,27.340833,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13757,"Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1944.100.13757",http://coinhoards.org/id/igch0168,17.18,,9,http://numismatics.org/agco/id/newell.demetrius.68,"Newell Demetrius Poliorcetes, no. 68",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0294,-0293,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13773,"Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 294 BC - 293 BC 1944.100.13773",http://coinhoards.org/id/igch0168,17.08,,3,http://numismatics.org/agco/id/newell.demetrius.96,"Newell Demetrius Poliorcetes, no. 96",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0294,-0293,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
