object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.721,"Silver Coin, Rome, 99 BC - 96 BC. 1944.100.721",1944.100.721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.5,"Silver Coin, Rome, 99 BC - 96 BC 1953.171.5",1953.171.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,9,,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.535,"Silver Coin, Rome, 99 BC - 96 BC 1947.2.535",1947.2.535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.535.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/9bdf956a,Kest 2655,9bdf956a,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8652,4729,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9087,4714,448,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/8652,4729,443,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/9087,4714,448,431/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454341x,[Monnaie. Denarius],REP-22286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454341x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454341x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454341x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454341x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454341x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454341x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454342c,[Monnaie. Denarius],REP-22287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454342c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454342c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454342c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454342c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454342c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454342c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454343t,[Monnaie. Denarius],REP-22288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454343t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454343t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454343t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454343t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454343t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454343t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454345q,[Monnaie. Denarius],REP-22290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454345q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454345q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454345q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454345q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454345q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454345q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543465,[Monnaie. Denarius],REP-22291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543465/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543465/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543465/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543465/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543465/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543465/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260583,"[Monnaie. Denarius, Rome]",REP-6108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426053v,"[Monnaie. Denarius, Rome]",REP-6103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426053v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426053v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426053v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426053v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426053v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426053v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426055r,"[Monnaie. Denarius, Rome]",REP-6105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426055r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426055r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426055r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426055r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426055r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426055r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426052d,"[Monnaie. Denarius, Rome]",REP-6102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426052d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426052d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426052d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426052d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426052d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426052d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439416d,[Monnaie. Denarius],REP-16928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439416d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439416d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439416d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439416d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439416d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439416d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260566,"[Monnaie. Denarius, Rome]",REP-6106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426059j,"[Monnaie. Denarius, Rome]",REP-6109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426059j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426059j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426059j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426059j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426059j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426059j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426057n,"[Monnaie. Denarius, Rome]",REP-6107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426057n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426057n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426057n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426057n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426057n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426057n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394204,[Monnaie. Denarius],REP-16932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394204/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394204/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394204/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394204/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394204/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394204/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426050h,"[Monnaie. Denarius, Rome]",REP-6100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426050h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426050h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426050h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426050h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426050h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426050h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426051z,"[Monnaie. Denarius, Rome]",REP-6101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426051z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426051z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426051z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426051z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426051z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426051z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104260549,"[Monnaie. Denarius, Rome]",REP-6104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260549/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260549/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260549/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260549/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260549/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104260549/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00558,DNB RO-00558,RO-00558,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00558a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00558b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00558a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00558b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01464,DNB RO-01464,RO-01464,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.645,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01464a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01464b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01464a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01464b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05007,DNB AP-05007,AP-05007,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05007a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05007b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05007a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05007b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/20734,"Denarius of C. Publicius Malleolus, A. Postumius S(p).f. Albinus, and L. Caecilius Metellus, Rome",2005.115.86,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.78,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20906_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20906_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/20734,
https://numid.ur.de/object?id=ID13,"Römische Republik. C. Publicius Malleolus, A. Postumius Albinus, L. Caecilius Metellus 99-96 v.Chr.",ID13,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.31,3,19,https://numid.ur.de/image/ID13/vs_thumb.jpg,https://numid.ur.de/image/ID13/rs_thumb.jpg,https://numid.ur.de/image/ID13/vs_exp.jpg,https://numid.ur.de/image/ID13/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WS8X9B,Denarius - Sydenham 611 - Crawford 335/1a,BAD0611,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55247;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55247;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55247;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55247;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55247;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55247;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503192,Swiss National Museum: AMI.RK-327,AMI.RK-327,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.79,3,20,https://numismatik.nationalmuseum.ch/AMI.RK-327/MON-33940_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-327/MON-33941_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-327/MON-33940_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-327/MON-33941_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID413,"Römische Republik: C. Publicius Malleolus, A. Postumius S(p). Albinus und L. Caecilius C. f. Metellus 96 v. Chr.",ID413,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.83,9,0,https://numid.ub.tu-freiberg.de/image/ID413/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID413/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID413/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID413/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-992,"British Museum: 1988,0627.992","1988,0627.992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8025,British Museum: R.8025,R.8025,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8398ec3b_4b6b_4287_b1bc_a3c10087fe4a/small_00619519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8398ec3b_4b6b_4287_b1bc_a3c10087fe4a/large_00619519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8024,British Museum: R.8024,R.8024,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11e5d1d9_96c5_4bc5_a2bf_a3c10087fce6/small_00619518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11e5d1d9_96c5_4bc5_a2bf_a3c10087fce6/large_00619518_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1793,"British Museum: 2002,0102.1793","2002,0102.1793",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72691d75_92f5_492b_9811_a3c100a7bc0d/small_00627106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72691d75_92f5_492b_9811_a3c100a7bc0d/large_00627106_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID208,"Römische Republik: Aulus Postumius Albinus, L. Caecilius Metellus und C. Publicius Malleolus 99-96 v. Chr.",ID208,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.68,11,18,http://www.ikmk.uni-kiel.de/image/ID208/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID208/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID208/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID208/rs_exp.jpg,,,,,,
