object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/74341,As van Augustus in koper,PMP-R.-2784,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.5,9,28.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2784_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2784_g.jpg,,,,
https://hdl.handle.net/21.15108/74390,As van Augustus in koper,PMP-R.-2833,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.08,9,27.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2833_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2833_g.jpg,,,,
https://hdl.handle.net/21.15108/74394,As van Augustus in koper,PMP-R.-2837,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.48,9,27.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2837_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2837_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/194898,"As of Augustus, Lugdunum",1995.45.16,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.25,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07285_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07285_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/194898,
https://www.harvardartmuseums.org/collections/object/196595,"As of Augustus, Lugdunum",1942.176.71,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.31,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07314_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07314_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196595,
https://www.harvardartmuseums.org/collections/object/176548,"As of Augustus, Lugdunum",1950.78.9,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.62,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07299_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07299_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/176548,
https://www.harvardartmuseums.org/collections/object/196472,"As of Augustus, Lugdunum",1976.79.114,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.73,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07317_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07317_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196472,
https://hdl.handle.net/428894.vzg/5ea54d4b-81c1-4d55-93f9-e82159a76167,"Münze, As, 15 - 10 v. Chr.",184378,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.202,1,25.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184378/record_DE-MUS-062622_kenom_184378_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184378/record_DE-MUS-062622_kenom_184378_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184378/record_DE-MUS-062622_kenom_184378_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184378/record_DE-MUS-062622_kenom_184378_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184378/record_DE-MUS-062622_kenom_184378_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184378/record_DE-MUS-062622_kenom_184378_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/810c6b2e-1371-457e-9d97-3dcb15c2080e,"Münze, As, 15 - 10 v. Chr.",122831,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.726,11,24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122831/record_DE-MUS-062622_kenom_122831_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122831/record_DE-MUS-062622_kenom_122831_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122831/record_DE-MUS-062622_kenom_122831_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122831/record_DE-MUS-062622_kenom_122831_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122831/record_DE-MUS-062622_kenom_122831_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122831/record_DE-MUS-062622_kenom_122831_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2757d9d-dc92-40c8-aed0-dd633a1257ec,"Münze, As, 15 - 10 v. Chr.",122832,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.128,11,24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122832/record_DE-MUS-062622_kenom_122832_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122832/record_DE-MUS-062622_kenom_122832_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122832/record_DE-MUS-062622_kenom_122832_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122832/record_DE-MUS-062622_kenom_122832_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122832/record_DE-MUS-062622_kenom_122832_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122832/record_DE-MUS-062622_kenom_122832_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84cde23a-d82e-498f-b291-29cd9c4e548c,"Münze, As, 15 - 10 v. Chr.",161794,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.510,11,25.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161794/record_DE-MUS-062622_kenom_161794_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161794/record_DE-MUS-062622_kenom_161794_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161794/record_DE-MUS-062622_kenom_161794_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161794/record_DE-MUS-062622_kenom_161794_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161794/record_DE-MUS-062622_kenom_161794_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161794/record_DE-MUS-062622_kenom_161794_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7fafd3ce-5199-4575-9723-52ce57601b18,"Münze, As, 15 - 10 v. Chr.",122828,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.134,5,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122828/record_DE-MUS-062622_kenom_122828_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122828/record_DE-MUS-062622_kenom_122828_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122828/record_DE-MUS-062622_kenom_122828_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122828/record_DE-MUS-062622_kenom_122828_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122828/record_DE-MUS-062622_kenom_122828_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122828/record_DE-MUS-062622_kenom_122828_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8dc4cda1-d0d3-4210-87d5-baf5b4ad2c7b,"Münze, As, 15 - 10 v. Chr.",122829,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.006,5,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122829/record_DE-MUS-062622_kenom_122829_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122829/record_DE-MUS-062622_kenom_122829_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122829/record_DE-MUS-062622_kenom_122829_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122829/record_DE-MUS-062622_kenom_122829_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122829/record_DE-MUS-062622_kenom_122829_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122829/record_DE-MUS-062622_kenom_122829_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb5cb2b3-b743-4e0e-afa6-0b513d3c5a1b,"Münze, As, 15 - 10 v. Chr.",122830,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.001,5,27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122830/record_DE-MUS-062622_kenom_122830_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122830/record_DE-MUS-062622_kenom_122830_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122830/record_DE-MUS-062622_kenom_122830_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122830/record_DE-MUS-062622_kenom_122830_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122830/record_DE-MUS-062622_kenom_122830_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122830/record_DE-MUS-062622_kenom_122830_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/254491d0-54cc-4237-99bd-d90d4396f545,"Münze, As, 15 - 10 v. Chr.",122827,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.946,7,25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122827/record_DE-MUS-062622_kenom_122827_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122827/record_DE-MUS-062622_kenom_122827_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122827/record_DE-MUS-062622_kenom_122827_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122827/record_DE-MUS-062622_kenom_122827_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122827/record_DE-MUS-062622_kenom_122827_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122827/record_DE-MUS-062622_kenom_122827_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b33fafbb-ae5f-48e1-9ffd-927f80ae97c0,"Münze, As, 15 - 10 v. Chr.",161795,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.816,8,24.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161795/record_DE-MUS-062622_kenom_161795_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161795/record_DE-MUS-062622_kenom_161795_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161795/record_DE-MUS-062622_kenom_161795_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161795/record_DE-MUS-062622_kenom_161795_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161795/record_DE-MUS-062622_kenom_161795_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161795/record_DE-MUS-062622_kenom_161795_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7706124a-60e2-494a-850a-756e9f0cb9ac,"Münze, As, 15 - 10 v. Chr.",184377,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.148,8,27.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184377/record_DE-MUS-062622_kenom_184377_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184377/record_DE-MUS-062622_kenom_184377_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184377/record_DE-MUS-062622_kenom_184377_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184377/record_DE-MUS-062622_kenom_184377_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184377/record_DE-MUS-062622_kenom_184377_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184377/record_DE-MUS-062622_kenom_184377_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a191386-30c7-4b7d-9b94-527c476a890c,"Münze, As, 15 - 10 v. Chr.",122833,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.678,9,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122833/record_DE-MUS-062622_kenom_122833_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122833/record_DE-MUS-062622_kenom_122833_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122833/record_DE-MUS-062622_kenom_122833_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122833/record_DE-MUS-062622_kenom_122833_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122833/record_DE-MUS-062622_kenom_122833_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122833/record_DE-MUS-062622_kenom_122833_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID448,Augustus 15–10 v. Chr.,ID448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.58,3,27,https://www.ikmk.at/image/ID448/vs_opt.jpg,https://www.ikmk.at/image/ID448/rs_thumb.jpg,https://www.ikmk.at/image/ID448/vs_org.jpg,https://www.ikmk.at/image/ID448/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID447,Augustus 15–10 v. Chr.,ID447,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.52,5,26,https://www.ikmk.at/image/ID447/vs_opt.jpg,https://www.ikmk.at/image/ID447/rs_thumb.jpg,https://www.ikmk.at/image/ID447/vs_org.jpg,https://www.ikmk.at/image/ID447/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID87873,Augustus 12–10 v. Chr.,ID87873,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.45,7,26,https://www.ikmk.at/image/ID87873/vs_opt.jpg,https://www.ikmk.at/image/ID87873/rs_thumb.jpg,https://www.ikmk.at/image/ID87873/vs_org.jpg,https://www.ikmk.at/image/ID87873/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215317,Augustus 12-nach 10 v. Chr.,18215317,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.33,1,26,https://ikmk.smb.museum/image/18215317/vs_thumb.jpg,https://ikmk.smb.museum/image/18215317/rs_thumb.jpg,https://ikmk.smb.museum/image/18215317/vs_exp.jpg,https://ikmk.smb.museum/image/18215317/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215316,Augustus 12-nach 10 v. Chr.,18215316,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.20,1,29,https://ikmk.smb.museum/image/18215316/vs_thumb.jpg,https://ikmk.smb.museum/image/18215316/rs_thumb.jpg,https://ikmk.smb.museum/image/18215316/vs_exp.jpg,https://ikmk.smb.museum/image/18215316/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202599,Augustus 12-nach 10 v. Chr.,18202599,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.70,10,24,https://ikmk.smb.museum/image/18202599/vs_thumb.jpg,https://ikmk.smb.museum/image/18202599/rs_thumb.jpg,https://ikmk.smb.museum/image/18202599/vs_exp.jpg,https://ikmk.smb.museum/image/18202599/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18205076,Augustus 12-nach 10 v. Chr.,18205076,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.69,10,25,https://ikmk.smb.museum/image/18205076/vs_thumb.jpg,https://ikmk.smb.museum/image/18205076/rs_thumb.jpg,https://ikmk.smb.museum/image/18205076/vs_exp.jpg,https://ikmk.smb.museum/image/18205076/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215320,Augustus 12-nach 10 v. Chr.,18215320,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.03,10,25,https://ikmk.smb.museum/image/18215320/vs_thumb.jpg,https://ikmk.smb.museum/image/18215320/rs_thumb.jpg,https://ikmk.smb.museum/image/18215320/vs_exp.jpg,https://ikmk.smb.museum/image/18215320/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215318,Augustus 12-nach 10 v. Chr.,18215318,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.64,10,26,https://ikmk.smb.museum/image/18215318/vs_thumb.jpg,https://ikmk.smb.museum/image/18215318/rs_thumb.jpg,https://ikmk.smb.museum/image/18215318/vs_exp.jpg,https://ikmk.smb.museum/image/18215318/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215008,Augustus ca. 12-nach 10 v. Chr.,18215008,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.49,11,26,https://ikmk.smb.museum/image/18215008/vs_thumb.jpg,https://ikmk.smb.museum/image/18215008/rs_thumb.jpg,https://ikmk.smb.museum/image/18215008/vs_exp.jpg,https://ikmk.smb.museum/image/18215008/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215306,Augustus 12-nach 10 v. Chr.,18215306,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.15,11,28,https://ikmk.smb.museum/image/18215306/vs_thumb.jpg,https://ikmk.smb.museum/image/18215306/rs_thumb.jpg,https://ikmk.smb.museum/image/18215306/vs_exp.jpg,https://ikmk.smb.museum/image/18215306/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215326,Augustus 12-nach 10 v. Chr.,18215326,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.03,12,25,https://ikmk.smb.museum/image/18215326/vs_thumb.jpg,https://ikmk.smb.museum/image/18215326/rs_thumb.jpg,https://ikmk.smb.museum/image/18215326/vs_exp.jpg,https://ikmk.smb.museum/image/18215326/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202600,Augustus 12-nach 10 v. Chr.,18202600,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.60,12,26,https://ikmk.smb.museum/image/18202600/vs_thumb.jpg,https://ikmk.smb.museum/image/18202600/rs_thumb.jpg,https://ikmk.smb.museum/image/18202600/vs_exp.jpg,https://ikmk.smb.museum/image/18202600/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215319,Augustus 12-nach 10 v. Chr.,18215319,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.67,12,27,https://ikmk.smb.museum/image/18215319/vs_thumb.jpg,https://ikmk.smb.museum/image/18215319/rs_thumb.jpg,https://ikmk.smb.museum/image/18215319/vs_exp.jpg,https://ikmk.smb.museum/image/18215319/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215324,Augustus 12-nach 10 v. Chr.,18215324,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.82,12,27,https://ikmk.smb.museum/image/18215324/vs_thumb.jpg,https://ikmk.smb.museum/image/18215324/rs_thumb.jpg,https://ikmk.smb.museum/image/18215324/vs_exp.jpg,https://ikmk.smb.museum/image/18215324/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215354,Augustus ca. 12-nach 10 v. Chr.,18215354,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.94,12,29,https://ikmk.smb.museum/image/18215354/vs_thumb.jpg,https://ikmk.smb.museum/image/18215354/rs_thumb.jpg,https://ikmk.smb.museum/image/18215354/vs_exp.jpg,https://ikmk.smb.museum/image/18215354/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215323,Augustus 12-nach 10 v. Chr.,18215323,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.52,2,26,https://ikmk.smb.museum/image/18215323/vs_thumb.jpg,https://ikmk.smb.museum/image/18215323/rs_thumb.jpg,https://ikmk.smb.museum/image/18215323/vs_exp.jpg,https://ikmk.smb.museum/image/18215323/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215314,Augustus 12-nach 10 v. Chr.,18215314,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.62,3,25,https://ikmk.smb.museum/image/18215314/vs_thumb.jpg,https://ikmk.smb.museum/image/18215314/rs_thumb.jpg,https://ikmk.smb.museum/image/18215314/vs_exp.jpg,https://ikmk.smb.museum/image/18215314/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215336,Augustus 12-nach 10 v. Chr.,18215336,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,3,25,https://ikmk.smb.museum/image/18215336/vs_thumb.jpg,https://ikmk.smb.museum/image/18215336/rs_thumb.jpg,https://ikmk.smb.museum/image/18215336/vs_exp.jpg,https://ikmk.smb.museum/image/18215336/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215337,Augustus 12-nach 10 v. Chr.,18215337,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.32,3,25,https://ikmk.smb.museum/image/18215337/vs_thumb.jpg,https://ikmk.smb.museum/image/18215337/rs_thumb.jpg,https://ikmk.smb.museum/image/18215337/vs_exp.jpg,https://ikmk.smb.museum/image/18215337/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18205075,Augustus 12-nach 10 v. Chr.,18205075,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.97,3,26,https://ikmk.smb.museum/image/18205075/vs_thumb.jpg,https://ikmk.smb.museum/image/18205075/rs_thumb.jpg,https://ikmk.smb.museum/image/18205075/vs_exp.jpg,https://ikmk.smb.museum/image/18205075/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215308,Augustus 12-nach 10 v. Chr.,18215308,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.38,3,31,https://ikmk.smb.museum/image/18215308/vs_thumb.jpg,https://ikmk.smb.museum/image/18215308/rs_thumb.jpg,https://ikmk.smb.museum/image/18215308/vs_exp.jpg,https://ikmk.smb.museum/image/18215308/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215312,Augustus 12-nach 10 v. Chr.,18215312,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.39,4,26,https://ikmk.smb.museum/image/18215312/vs_thumb.jpg,https://ikmk.smb.museum/image/18215312/rs_thumb.jpg,https://ikmk.smb.museum/image/18215312/vs_exp.jpg,https://ikmk.smb.museum/image/18215312/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204877,Augustus 12-nach 10 v. Chr.,18204877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.09,4,27,https://ikmk.smb.museum/image/18204877/vs_thumb.jpg,https://ikmk.smb.museum/image/18204877/rs_thumb.jpg,https://ikmk.smb.museum/image/18204877/vs_exp.jpg,https://ikmk.smb.museum/image/18204877/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215311,Augustus 12-nach 10 v. Chr.,18215311,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.28,6,26,https://ikmk.smb.museum/image/18215311/vs_thumb.jpg,https://ikmk.smb.museum/image/18215311/rs_thumb.jpg,https://ikmk.smb.museum/image/18215311/vs_exp.jpg,https://ikmk.smb.museum/image/18215311/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215322,Augustus 12-nach 10 v. Chr.,18215322,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.47,7,25,https://ikmk.smb.museum/image/18215322/vs_thumb.jpg,https://ikmk.smb.museum/image/18215322/rs_thumb.jpg,https://ikmk.smb.museum/image/18215322/vs_exp.jpg,https://ikmk.smb.museum/image/18215322/rs_exp.jpg,,,,,,
