object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1843-0116-753,"British Museum: 1843,0116.753","1843,0116.753",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4491018d_e435_4e6c_a639_a3c100a0dff0/small_00623693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4491018d_e435_4e6c_a639_a3c100a0dff0/large_00623693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4312,"British Museum: 2002,0102.4312","2002,0102.4312",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9024bf3f_ab56_40f8_b318_a3c100ae7e27/small_00630280_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9024bf3f_ab56_40f8_b318_a3c100ae7e27/large_00630280_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_149,RRC 425/1,10.7925/drs1.ucdclm_149,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.91,8,20,http://digital.ucd.ie/get/ucdclm:550/thumbnail,http://digital.ucd.ie/get/ucdclm:551/thumbnail,http://digital.ucd.ie/get/ucdclm:550/max,http://digital.ucd.ie/get/ucdclm:551/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_164,RRC 425/1,10.7925/drs1.ucdclm_164,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.64,8,20,http://digital.ucd.ie/get/ucdclm:580/thumbnail,http://digital.ucd.ie/get/ucdclm:581/thumbnail,http://digital.ucd.ie/get/ucdclm:580/max,http://digital.ucd.ie/get/ucdclm:581/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_149,RRC 425/1,2138,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.91,8,20,http://digital.ucd.ie/get/ucdclm:550/thumbnail,http://digital.ucd.ie/get/ucdclm:551/thumbnail,http://digital.ucd.ie/get/ucdclm:550/max,http://digital.ucd.ie/get/ucdclm:551/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_164,RRC 425/1,2153,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.64,8,20,http://digital.ucd.ie/get/ucdclm:580/thumbnail,http://digital.ucd.ie/get/ucdclm:581/thumbnail,http://digital.ucd.ie/get/ucdclm:580/max,http://digital.ucd.ie/get/ucdclm:581/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_164,RRC 425/1,Card no. 135,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.64,8,20,http://digital.ucd.ie/get/ucdclm:580/thumbnail,http://digital.ucd.ie/get/ucdclm:581/thumbnail,http://digital.ucd.ie/get/ucdclm:580/max,http://digital.ucd.ie/get/ucdclm:581/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_149,RRC 425/1,Card no. 96,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.91,8,20,http://digital.ucd.ie/get/ucdclm:550/thumbnail,http://digital.ucd.ie/get/ucdclm:551/thumbnail,http://digital.ucd.ie/get/ucdclm:550/max,http://digital.ucd.ie/get/ucdclm:551/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID257,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID257,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.93,9,19,https://mk-bochum.ikmk.net/image/ID257/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID257/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID257/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID257/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2650,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID2650,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.78,4,19,https://ikmk.uni-freiburg.de/image/ID2650/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2650/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2650/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2650/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2648,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID2648,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.00,9,18,https://ikmk.uni-freiburg.de/image/ID2648/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2648/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2648/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2648/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID232,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID232,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.75,9,18,http://www.ikmk.uni-kiel.de/image/ID232/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID232/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID232/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID232/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID182,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID182,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.71,11,18,https://archaeologie.uni-muenster.de/ikmk/image/ID182/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID182/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID182/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID182/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1273,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID1273,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,2,17,https://www.ikmk.uni-tuebingen.de/image/ID1273/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1273/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1273/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1273/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1272,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID1272,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.79,4,17,https://www.ikmk.uni-tuebingen.de/image/ID1272/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1272/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1272/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1272/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1270,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID1270,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,4,20,https://www.ikmk.uni-tuebingen.de/image/ID1270/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1270/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1270/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1270/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1269,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID1269,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.02,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1269/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1269/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1269/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1269/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1271,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID1271,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.07,5,18,https://www.ikmk.uni-tuebingen.de/image/ID1271/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1271/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1271/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1271/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1268,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID1268,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.13,7,18,https://www.ikmk.uni-tuebingen.de/image/ID1268/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1268/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1268/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1268/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID12,Römische Republik: L. Marcius Philippus 56 v. Chr.,ID12,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,4.02,7,20,http://www.nomisma.museum.uni-wuerzburg.de/image/ID12/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID12/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID12/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID12/rs_exp.jpg,,,,,,
