object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424886s,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424886s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248642,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248877,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424872k,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424872k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249022,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249022/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424888p,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424888p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248894,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248894/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424897n,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424897n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424897n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424897n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424897n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424897n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424897n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248788,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4928,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248714,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424892d,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424892d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424892d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424892d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424892d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424892d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424892d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424901m,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424901m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424901m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424901m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424901m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424901m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424901m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424858f,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424858f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424858f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424858f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424858f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424858f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424858f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424876c,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424876c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424876c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424876c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424876c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424876c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424876c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424868v,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424868v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424868v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424868v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424868v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424868v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424868v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424859w,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424859w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424859w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424859w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424859w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424859w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424859w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424875x,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4925,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424875x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424875x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424875x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424875x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424875x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424875x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424877t,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4927,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424877t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424877t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424877t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424877t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424877t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424877t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424866z,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424866z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424866z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424866z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424866z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424866z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424866z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424867d,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424867d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424867d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424867d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424867d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424867d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424867d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424884w,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4934,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424884w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424884w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424884w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424884w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424884w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424884w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424890h,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424890h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424890h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424890h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424890h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424890h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424890h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248803,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248803/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248803/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248803/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248803/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248803/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248803/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424903h,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424903h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424903h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424903h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424903h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424903h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424903h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248820,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248820/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248820/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248820/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248820/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248820/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248820/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424883f,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424883f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424883f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424883f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424883f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424883f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424883f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424861q,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424861q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424861q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424861q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424861q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424861q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424861q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248625,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104248731,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248731/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248731/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248731/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248731/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248731/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104248731/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424874g,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4924,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424874g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424874g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424874g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424874g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424874g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424874g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424881j,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424881j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424881j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424881j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424881j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424881j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424881j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424885b,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424885b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424885b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424885b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424885b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424885b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424885b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424893v,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424893v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424893v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424893v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424893v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424893v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424893v/f2/info.json,,
