object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2549,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2549",1984.67.2549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2488,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2488",1984.67.2488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2556,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2556",1984.67.2556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2478,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2478",1984.67.2478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,7,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2500,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2500",1984.67.2500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2500.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149447,Fitzwilliam Museum - Object CM.EM.58-R,CM.EM.58-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.58-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.EM.58-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148830,Fitzwilliam Museum - Object CM.RI.1713-R,CM.RI.1713-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1713-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1713-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148997,Fitzwilliam Museum - Object CM.RI.1801-R,CM.RI.1801-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.36,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1801-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1801-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149482,Fitzwilliam Museum - Object CM.SJ.466-R,CM.SJ.466-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.03,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.466-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.466-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1987.46.8,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.",1987.46.8,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698985/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698986/info.json,,
http://coins.lib.virginia.edu/id/1991.17.258,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.258.",1991.17.258,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.26,12,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699479/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699480/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699479/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699480/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699479/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699480/info.json,,
http://coins.lib.virginia.edu/id/1991.17.259,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.259.",1991.17.259,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.38,6,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699481/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699482/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699481/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699482/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699481/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699482/info.json,,
http://coins.lib.virginia.edu/id/1991.17.260,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.260.",1991.17.260,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.09,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699485/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699486/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699485/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699486/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699485/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699486/info.json,,
http://coins.lib.virginia.edu/id/1991.17.257,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.257.",1991.17.257,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.63,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699477/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699478/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699477/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699478/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699477/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699478/info.json,,
http://www.getty.edu/art/collection/objects/24052/,Coin of Victorinus,75.NH.109.1960,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID772,Victorinus 269-271 n. Chr.,ID772,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.60,12,23,https://numid.uni-mainz.de/image/ID772/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID772/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID772/vs_exp.jpg,https://numid.uni-mainz.de/image/ID772/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/acdb4b1d-74cd-41ae-884e-82440f826503,"Münze, Antoninian, 269 - 271 n. Chr.",159145,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.040,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159145/record_DE-MUS-062622_kenom_159145_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159145/record_DE-MUS-062622_kenom_159145_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159145/record_DE-MUS-062622_kenom_159145_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159145/record_DE-MUS-062622_kenom_159145_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159145/record_DE-MUS-062622_kenom_159145_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159145/record_DE-MUS-062622_kenom_159145_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45f33d3c-19ba-402b-a55a-1dab47903014,"Münze, Antoninian, 269 - 271 n. Chr.",159144,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.141,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159144/record_DE-MUS-062622_kenom_159144_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159144/record_DE-MUS-062622_kenom_159144_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159144/record_DE-MUS-062622_kenom_159144_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159144/record_DE-MUS-062622_kenom_159144_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159144/record_DE-MUS-062622_kenom_159144_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159144/record_DE-MUS-062622_kenom_159144_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c739916-4171-48ed-95ea-4fdf5cd192b3,"Münze, Antoninian, 269 - 271 n. Chr.",159143,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.426,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159143/record_DE-MUS-062622_kenom_159143_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159143/record_DE-MUS-062622_kenom_159143_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159143/record_DE-MUS-062622_kenom_159143_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159143/record_DE-MUS-062622_kenom_159143_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159143/record_DE-MUS-062622_kenom_159143_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159143/record_DE-MUS-062622_kenom_159143_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1ee308f6-24f5-4fae-b53e-98897edb6a3d,"Münze, Antoninian, 269 - 271 n. Chr.",188108,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.773,6,18.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188108/record_DE-MUS-062622_kenom_188108_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188108/record_DE-MUS-062622_kenom_188108_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188108/record_DE-MUS-062622_kenom_188108_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188108/record_DE-MUS-062622_kenom_188108_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188108/record_DE-MUS-062622_kenom_188108_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188108/record_DE-MUS-062622_kenom_188108_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8b7987b9-f65a-4024-b640-7d1b7e79d7d1,"Münze, Antoninian, 269 - 271 n. Chr.",188109,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.668,7,20.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188109/record_DE-MUS-062622_kenom_188109_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188109/record_DE-MUS-062622_kenom_188109_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188109/record_DE-MUS-062622_kenom_188109_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188109/record_DE-MUS-062622_kenom_188109_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188109/record_DE-MUS-062622_kenom_188109_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188109/record_DE-MUS-062622_kenom_188109_rs.jpg/info.json,,
https://collections.mfa.org/objects/230199,Antoninianus of Gallic Empire with bust of Victorinus,13.735,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.62,,20,https://collections.mfa.org/internal/media/dispatcher/1219262/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219263/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219262/preview,https://collections.mfa.org/internal/media/dispatcher/1219263/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-0701-173,"British Museum: 1964,0701.173","1964,0701.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_13/24b3bd1d_1149_452c_ada3_aa5b00dfb4c4/small_Cabinet_208_OFFICIAL_00348.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_13/24b3bd1d_1149_452c_ada3_aa5b00dfb4c4/large_Cabinet_208_OFFICIAL_00348.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_13/24b3bd1d_1149_452c_ada3_aa5b00dfb4c4/Cabinet_208_OFFICIAL_00348.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379298,379298: PAS Coin,379298,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379349,379349: PAS Coin,379349,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379559,379559: PAS Coin,379559,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379560,379560: PAS Coin,379560,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380356,380356: PAS Coin,380356,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380357,380357: PAS Coin,380357,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380731,380731: PAS Coin,380731,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349862,349862: PAS Coin,349862,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351083,351083: PAS Coin,351083,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329722,329722: PAS Coin,329722,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335066,335066: PAS Coin,335066,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335067,335067: PAS Coin,335067,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335068,335068: PAS Coin,335068,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335069,335069: PAS Coin,335069,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335070,335070: PAS Coin,335070,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347650,347650: PAS Coin,347650,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378023,378023: PAS Coin,378023,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378024,378024: PAS Coin,378024,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378025,378025: PAS Coin,378025,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378026,378026: PAS Coin,378026,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363247,363247: PAS Coin,363247,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363248,363248: PAS Coin,363248,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363249,363249: PAS Coin,363249,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363250,363250: PAS Coin,363250,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363251,363251: PAS Coin,363251,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363252,363252: PAS Coin,363252,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363253,363253: PAS Coin,363253,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363254,363254: PAS Coin,363254,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363255,363255: PAS Coin,363255,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363256,363256: PAS Coin,363256,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363257,363257: PAS Coin,363257,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363258,363258: PAS Coin,363258,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363259,363259: PAS Coin,363259,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363260,363260: PAS Coin,363260,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363261,363261: PAS Coin,363261,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363262,363262: PAS Coin,363262,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363263,363263: PAS Coin,363263,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363264,363264: PAS Coin,363264,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363265,363265: PAS Coin,363265,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363266,363266: PAS Coin,363266,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363267,363267: PAS Coin,363267,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363268,363268: PAS Coin,363268,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363269,363269: PAS Coin,363269,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363270,363270: PAS Coin,363270,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
