object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/df43ee2b,Silenos Nov 04,df43ee2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2662,1102,500,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3167,1100,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2662,1102,500,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3167,1100,479,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e527648f,N+A [sic] 1967: 2-3 117,e527648f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7336,6690,513,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7856,6678,461,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7336,6690,513,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7856,6678,461,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5d3a10c,Madrid 10581,e5d3a10c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2696,4071,462,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3158,4064,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2696,4071,462,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3158,4064,456,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e86ee6ad,Blancon FPL 18 527,e86ee6ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2590,4562,508,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3149,4556,456,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2590,4562,508,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3149,4556,456,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb414538,Peus 392 4466,eb414538,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,,,,,,,,,,
http://numismatics.org/sitnam/id/ebc76f83,Grun 14 Pt. 1 410,ebc76f83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4779,2117,520,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5358,2117,460,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4779,2117,520,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5358,2117,460,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec14ec7f,Vico 150 3041,ec14ec7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3792,3576,467,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4256,3576,456,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3792,3576,467,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4256,3576,456,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec3acdca,Grigoli 2 74,ec3acdca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8868,2686,479,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9359,2689,463,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8868,2686,479,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9359,2689,463,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed8c5d62,K 124 8326,ed8c5d62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5915,5172,464,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6527,5218,487,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5915,5172,464,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6527,5218,487,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eef556e5,Madrid 4857,eef556e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6024,4205,498,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6509,4194,490,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6024,4205,498,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6509,4194,490,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f032f1f1,Centauro Feb 12,f032f1f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f0b61944,Berk 177 225,f0b61944,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7358,6170,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7850,6159,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7358,6170,461,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7850,6159,443,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2d8d476,iNumis 3 Oct 07 83,f2d8d476,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/232,4401,451,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/704,4413,437,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/232,4401,451,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/704,4413,437,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f32845e5,Tkalec Mar 10,f32845e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f4c4e0c4,Vico 152 282,f4c4e0c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f587e4df,Peus 399 221,f587e4df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1470,5045,483,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1984,5043,487,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1470,5045,483,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1984,5043,487,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5c6dedb,Numisnero Mar 08,f5c6dedb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f60b77c8,Herrero 5 May 11 135,f60b77c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f6b817b5,Rauch 15e 130,f6b817b5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,,,,,,,,,,
http://numismatics.org/sitnam/id/f9e0bc78,MZ 119 14 Jan 04 187,f9e0bc78,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8774,1149,556,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9353,1145,522,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8774,1149,556,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9353,1145,522,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa0fb865,Hervera 73 66,fa0fb865,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/215,6487,484,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/702,6471,459,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/215,6487,484,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/702,6471,459,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa69456b,T 41 n.s. 105,fa69456b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/fb47d1e3,Silenus Sep 02,fb47d1e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2851,74,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3318,34,432,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2851,74,458,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3318,34,432,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fed9d55d,Madrid 10579,fed9d55d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4953,3127,434,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5379,3129,437,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4953,3127,434,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5379,3129,437,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/80b17dc4,Tkalec 17 May 10 119,80b17dc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/a7be97ab,Savoca 27 475,a7be97ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4960,47,460,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5416,33,448,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4960,47,460,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5416,33,448,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2f028fa,Pecunem 33 437,c2f028fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3893,3288,480,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4362,3295,476,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3893,3288,480,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4362,3295,476,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c73d8701,CNG 112 Apr 05,c73d8701,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,20.0,,,,,,,,,,
http://numismatics.org/sitnam/id/66f8bc90,Pecunem 43 797,66f8bc90,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1676,0,452,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2116,2,476,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1676,0,452,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2116,2,476,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d18e455,Naumann 47 433,9d18e455,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1601,2524,473,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2070,2529,427,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1601,2524,473,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2070,2529,427,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/727fbfd7,NFA 27 424,727fbfd7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1464,4518,471,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1968,4518,475,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1464,4518,471,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1968,4518,475,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09645d35,Leu 83 606,09645d35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7357,3538,489,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7853,3533,454,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7357,3538,489,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7853,3533,454,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/387a6472,CGB Rome 31 272837,387a6472,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8856,4351,487,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9330,4357,507,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8856,4351,487,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9330,4357,507,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1a95f3b,Ravenna Mus Civico 639,f1a95f3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8799,5429,501,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9338,5442,480,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8799,5429,501,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9338,5442,480,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/249616f1,Roma Num. 15 375,249616f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,10,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7257,5637,513,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7795,5650,502,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7257,5637,513,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/7795,5650,502,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43b16f68,Barcelona 14713,43b16f68,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,12,,,,,,,,,,,
http://numismatics.org/sitnam/id/8f446922,Pushkin 4454,8f446922,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/5176,52,488,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/5676,83,482,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/5176,52,488,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/5676,83,482,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7bd0951,Wu 479,c7bd0951,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,12,,,,,,,,,,,
http://numismatics.org/sitnam/id/1f8f0bbb,Obolos 9 Mar 18 56,1f8f0bbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,12,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/ead2b224,CGB 21 2144,ead2b224,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,12,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/187,5467,476,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/676,5462,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/187,5467,476,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/676,5462,468,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1b53931e,DH T.S.P. 219,1b53931e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1541,53,445,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2025,55,425,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1541,53,445,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/2025,55,425,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a81adde,Lisbon MNA AU816,0a81adde,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,3,,,,,,,,,,,
http://numismatics.org/sitnam/id/195e0de3,Pushkin 4449,195e0de3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,3,,,,,,,,,,,
http://numismatics.org/sitnam/id/391fd276,Barcelona 26144,391fd276,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4895,1081,466,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5356,1071,470,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4895,1081,466,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5356,1071,470,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7fcda08,CNG 388 Dec 16 372,f7fcda08,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1602,3534,455,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2061,3525,433,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1602,3534,455,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2061,3525,433,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c734f33,Valencia Don Juan 491,0c734f33,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,5,,,,,,,,,,,
http://numismatics.org/sitnam/id/728aa3a4,DH 220 T.S.P.,728aa3a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3931,1722,477,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4449,1716,446,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3931,1722,477,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4449,1716,446,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a58c38be,Glasgow 21998,a58c38be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,5,,,,,,,,,,,
http://numismatics.org/sitnam/id/dbb418a4,NFA 29 13 Aug 1992 256,dbb418a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6138,1096,475,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6714,1140,488,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6138,1096,475,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6714,1140,488,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ac23e82,Agora 54 Apr 16 128,0ac23e82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,5,19.0,,,,,,,,,,
http://numismatics.org/sitnam/id/28037b60,CGB 9 30 Dec 00 156,28037b60,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1385,1599,518,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1962,1604,463,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1385,1599,518,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1962,1604,463,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ad9623e,Inasta 52 19,4ad9623e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,6,,,,,,,,,,,
