object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/ad40e97e,Hagadorn Jan 07,ad40e97e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/2173,1333,491,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/2692,1342,487,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/2173,1333,491,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/2692,1342,487,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ad9cee6d,Button 107 892,ad9cee6d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1613,5037,441,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2091,5024,421,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1613,5037,441,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2091,5024,421,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/adfde9a4,Noble 70 3408,adfde9a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1157,5542,434,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1599,5556,434,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1157,5542,434,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1599,5556,434,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae73480c,FF 151 1 Jun 99 100,ae73480c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/349,3136,422,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/894,3136,388,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/349,3136,422,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/894,3136,388,387/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aeff854c,Kress 166 729,aeff854c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1595,157,452,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2047,135,467,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1595,157,452,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2047,135,467,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b07375b4,Berk 161 251,b07375b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4004,888,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4480,916,451,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4004,888,441,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4480,916,451,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b24edd53,Num Wien 4 314,b24edd53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3316,5661,414,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3720,5671,429,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3316,5661,414,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3720,5671,429,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b298725f,Kress 138 17 Apr 67 779,b298725f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1125,4997,422,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1552,5016,395,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1125,4997,422,393/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1552,5016,395,391/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3b10974,Auct. Schulman #287 1998 Lot 1293,b3b10974,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2157,4144,417,394/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2566,4149,398,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2157,4144,417,394/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2566,4149,398,387/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b81372c4,Noble 77 3399,b81372c4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2937,2206,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3404,2189,468,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2937,2206,468,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3404,2189,468,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b87f78e2,Vico 107 3255,b87f78e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/235,4290,433,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/686,4284,431,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/235,4290,433,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/686,4284,431,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bab58543,IN Dec 2003,bab58543,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/131,5700,438,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/560,5705,438,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/131,5700,438,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/560,5705,438,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bac92d81,M+M 93 29,bac92d81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/222,6528,434,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/882,6540,432,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/222,6528,434,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/882,6540,432,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bb2592e4,N. Circ Jan 81 51,bb2592e4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1952,1368,388,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2359,1364,396,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/1952,1368,388,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/2359,1364,396,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bcd8d9e6,NAC F ,bcd8d9e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/235,3896,429,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/664,3894,439,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/235,3896,429,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/664,3894,439,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdf4f441,Pagane Feb 01 ,bdf4f441,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/215,4663,501,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/722,4663,464,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/215,4663,501,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/722,4663,464,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bfb72882,Mu 23 302,bfb72882,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4248,6594,447,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4707,6605,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4248,6594,447,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4707,6605,448,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c0e8bcb0,De Nicola Jun 77 158,c0e8bcb0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/273,1349,448,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/720,1330,423,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/273,1349,448,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/720,1330,423,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4bddccd,Centauro 3 370,c4bddccd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/4096,501,405,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/4526,530,435,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/4096,501,405,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/4526,530,435,408/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6baf062,NAC G 1317,c6baf062,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/196,4699,423,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/621,4695,443,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/196,4699,423,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/621,4695,443,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6dbb1d3,Vico 115 133,c6dbb1d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/282,1365,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/757,1375,450,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/282,1365,462,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0270.jpg/757,1375,450,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c72ca6ef,Emp Hamb 53 150,c72ca6ef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/3102,493,425,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/3620,497,421,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/3102,493,425,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/3620,497,421,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7ed37d3,AB 329,c7ed37d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1253,478,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1729,470,421,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1253,478,438,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/1729,470,421,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c827e8fd,Dorotheum 410 5 Oct 81 120,c827e8fd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/2288,491,409,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/2729,503,427,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/2288,491,409,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/2729,503,427,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ce0d4c97,Murphy Aug 02,ce0d4c97,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/276,3080,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/742,3080,473,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/276,3080,466,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/742,3080,473,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0ed9931,CNG Oct 01,d0ed9931,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4058,6431,470,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4522,6423,478,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4058,6431,470,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/4522,6423,478,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d0ffc6f9,Num Wien 2 31 May 73 396,d0ffc6f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3888,1335,453,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4420,1365,428,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3888,1335,453,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4420,1365,428,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d54ce453,AT Jun 02,d54ce453,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4011,3172,461,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4464,3191,477,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4011,3172,461,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4464,3191,477,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8f5089c,Berk 163 248,d8f5089c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/226,5563,434,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/685,5561,414,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/226,5563,434,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/685,5561,414,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/de1043c3,Noble 74 4697,de1043c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/457,5932,471,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/934,5926,467,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/457,5932,471,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/934,5926,467,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/df286c99,Peus 297 3 Apr 79 265,df286c99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/171,848,460,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/646,831,465,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/171,848,460,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0279.jpg/646,831,465,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1ce5b99,N. Circ Jun 88 3510,e1ce5b99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2838,4999,407,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3259,5013,440,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2838,4999,407,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3259,5013,440,409/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e2472247,De Nicola Sept 72 375,e2472247,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1494,1308,486,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1976,1303,488,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1494,1308,486,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1976,1303,488,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e7b6ac52,De Land 10 Aug 71 180,e7b6ac52,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1574,751,464,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2044,715,457,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/1574,751,464,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_345_sd.jpg/2044,715,457,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec065cf7,NAC H ∈2386,ec065cf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3230,1324,409,479/,120/0/default.jpg",,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3230,1324,409,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eda57448,H 187 969,eda57448,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1930,5783,428,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2384,5800,420,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/1930,5783,428,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/2384,5800,420,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ee991131,CNG 88 Apr 04 ,ee991131,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1280,3480,475,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1747,3506,463,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1280,3480,475,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/1747,3506,463,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eee01baa,Tiber 597,eee01baa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/304,2159,470,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/753,2108,415,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/304,2159,470,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/753,2108,415,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef8cfe2e,16 Dec 02 225,ef8cfe2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3988,920,451,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4433,943,468,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/3988,920,451,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0269.jpg/4433,943,468,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f0e8d3ff,No ID,f0e8d3ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/2161,468,456,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/2606,474,472,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/2161,468,456,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0273.jpg/2606,474,472,456/full/0/default.jpg",,,,,,
