object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1925-1201-1,"British Museum: 1925,1201.1","1925,1201.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.42,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/14_11/77600268_1409_4d8a_b917_a6be00b7f4af/small_image101.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/14_11/77600268_1409_4d8a_b917_a6be00b7f4af/large_image101.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444189,BUC-E20B52: An Iron Age coin attributed to the Trinovantes,BUC-E20B52,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,17.14,,,,,,https://finds.org.uk/images/Helen%20Low/2DSCN9713.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/629511,BUC-221CA4: An uninscribed Iron Age coin,BUC-221CA4,http://www.wikidata.org/entity/Q1432575,South Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,,4.2,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN7928.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/828563,CAM-32DD59: An uninscribed Iron Age coin,CAM-32DD59,http://www.wikidata.org/entity/Q2183346,Fen Drayton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,,16.6,,,,,,https://finds.org.uk/images/hfowler/CAM32DD59.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/997105,BH-75CBDF: An uninscribed Iron Age coin,BH-75CBDF,http://www.wikidata.org/entity/Q3243125,Gamlingay,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,,14,,,,,,https://finds.org.uk/images/mfittock/BH75CBDF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/186231,BUC-3A4495: An Iron Age coin attributed to the Trinovantes,BUC-3A4495,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,,18.85,,,,,,https://finds.org.uk/images/rtyrrell/DSCN9282.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/390196,BUC-152AC4: An Iron Age coin attributed to the Trinovantes,BUC-152AC4,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,15.7,,,,,,https://finds.org.uk/images/stephanieannsmith/2DSCN6287.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1003543,BH-288E61: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-288E61,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,1,12,,,,,,https://finds.org.uk/images/mfittock/BH288E61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/622460,BERK-ECA4EE: An Iron Age coin attributed to the Trinovantes,BERK-ECA4EE,http://www.wikidata.org/entity/Q7980975,Welford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,10,13.4,,,,,,https://finds.org.uk/images/abyard/2014061.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1010043,PUBLIC-E1AD4C: An uninscribed Iron Age coin,PUBLIC-E1AD4C,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.77,10,14.3,,,,,,https://finds.org.uk/images/ucljo/PUBLICE1AD4C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003506,BH-263C8C: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-263C8C,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,14,,,,,,https://finds.org.uk/images/mfittock/BH263C8C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/962797,BH-C7B7F4: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-C7B7F4,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,2,15.6,,,,,,https://finds.org.uk/images/mfittock/BHC7B7F4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/962843,BH-C90F9F: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-C90F9F,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.36,3,15.6,,,,,,https://finds.org.uk/images/mfittock/BHC90F9F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/950847,BM-0C0C0A: An uninscribed Iron Age coin,BM-0C0C0A,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,4,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/945182,BH-1040B5: An uninscribed Iron Age coin,BH-1040B5,http://www.wikidata.org/entity/Q19853,Redbourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,7,14.1,,,,,,https://finds.org.uk/images/mfittock/BH1040B5.jpg,,,,
