object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421374j,[Monnaie],REP-971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.91,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421374j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421374j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421374j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421374j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421374j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421374j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213750,[Monnaie],REP-972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.31,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213750/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213750/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213750/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213750/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213750/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213750/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420710f,"[Monnaie. Semuncia, Rome]",REP-307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.13,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420710f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420710f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420710f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420710f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420710f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420710f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420711w,"[Monnaie. Semuncia, Rome]",REP-308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.12,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420711w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420711w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420711w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420711w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420711w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420711w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104206945,"[Monnaie. Semuncia, Rome]",REP-291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.93,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206945/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206945/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206945/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206945/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206945/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104206945/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213733,[Monnaie],REP-970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.91,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213733/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420680z,"[Monnaie. Semuncia, Rome]",REP-277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.01,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420680z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420680z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420680z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420680z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420680z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420680z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05083,DNB RE-05083,RE-05083,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.1,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05083a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05083b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05083a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05083b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140875,Fitzwilliam Museum - Object CM.LK.5571-R,CM.LK.5571-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.05,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5571-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5571-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117121,Fitzwilliam Museum - Object CM.28.839-1920,CM.28.839-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.839-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.839-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116934,Fitzwilliam Museum - Object CM.50.570-1939,CM.50.570-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.570-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.570-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116933,Fitzwilliam Museum - Object CM.50.571-1939,CM.50.571-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.571-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.571-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116932,Fitzwilliam Museum - Object CM.50.572-1939,CM.50.572-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.572-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.572-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116931,Fitzwilliam Museum - Object CM.50.573-1939,CM.50.573-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.573-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.573-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116791,Fitzwilliam Museum - Object CM.6.301-1933,CM.6.301-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6.301-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.6.301-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/166112,Fitzwilliam Museum - Object CM.6549-2007,CM.6549-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.38,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6549-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/250/CM.6549-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115206,Fitzwilliam Museum - Object CM.RR.66-R,CM.RR.66-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.66-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.66-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115195,Fitzwilliam Museum - Object CM.RR.67-R,CM.RR.67-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.67-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.67-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115184,Fitzwilliam Museum - Object CM.RR.68-R,CM.RR.68-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.68-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.68-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115173,Fitzwilliam Museum - Object CM.RR.69-R,CM.RR.69-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.69-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.69-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115161,Fitzwilliam Museum - Object CM.RR.70-R,CM.RR.70-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.70-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.70-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115150,Fitzwilliam Museum - Object CM.RR.71-R,CM.RR.71-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.71-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.71-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181043,"Anonymous Semilibral Aes Grave Semuncia, Rome",1976.79.1413,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.7,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10075_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10075_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181043,
https://www.harvardartmuseums.org/collections/object/178843,"Anonymous Semilibral Aes Grave Semuncia, Rome",1976.40.590,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.96,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09927_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09927_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178843,
https://www.harvardartmuseums.org/collections/object/180627,"Anonymous Semilibral Aes Grave Semuncia, Rome",1942.176.18,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.57,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09286_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09286_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180627,
https://www.harvardartmuseums.org/collections/object/186811,"Anonymous Semilibral Aes Grave Semuncia, Rome",2008.115.92,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.95,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03172_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03172_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186811,
http://gams.uni-graz.at/o:numis.699,Anonym; Rom/Latium; 217 v.Chr. - 215 v.Chr.; Semuncia; Cra 38/7,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3141,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.61,6,,"http://gams.uni-graz.at/iiif/o:numis.699/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.699/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.699/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.699/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.699/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.699/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID285,Röm. Republik: Semuncia 217-215 v. Chr.,ID285,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.98,12,19,https://numid.uni-mainz.de/image/ID285/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID285/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID285/vs_exp.jpg,https://numid.uni-mainz.de/image/ID285/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b5019d8d-e9f8-4a4d-b14c-0ff8fadd265c,"Münze, Semuncia, 217 - 215 v. Chr.",43582,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.457,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43582/record_DE-MUS-062622_kenom_43582_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43582/record_DE-MUS-062622_kenom_43582_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43582/record_DE-MUS-062622_kenom_43582_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43582/record_DE-MUS-062622_kenom_43582_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43582/record_DE-MUS-062622_kenom_43582_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43582/record_DE-MUS-062622_kenom_43582_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb02b973-6866-48f7-aa55-81aa9aedbcef,"Münze, Semuncia, 217 -212 v. Chr.",42678,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.657,10,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42678/record_DE-MUS-062622_kenom_42678_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42678/record_DE-MUS-062622_kenom_42678_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42678/record_DE-MUS-062622_kenom_42678_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42678/record_DE-MUS-062622_kenom_42678_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42678/record_DE-MUS-062622_kenom_42678_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42678/record_DE-MUS-062622_kenom_42678_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2ef4942-0b7f-4c26-b3fb-79be191252f8,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42686,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.356,10,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42686/record_DE-MUS-062622_kenom_42686_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42686/record_DE-MUS-062622_kenom_42686_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42686/record_DE-MUS-062622_kenom_42686_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42686/record_DE-MUS-062622_kenom_42686_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42686/record_DE-MUS-062622_kenom_42686_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42686/record_DE-MUS-062622_kenom_42686_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3577d1cc-58b2-4acf-9fa6-b65353e6d3f0,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42683,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.388,12,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42683/record_DE-MUS-062622_kenom_42683_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42683/record_DE-MUS-062622_kenom_42683_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42683/record_DE-MUS-062622_kenom_42683_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42683/record_DE-MUS-062622_kenom_42683_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42683/record_DE-MUS-062622_kenom_42683_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42683/record_DE-MUS-062622_kenom_42683_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/403e6b24-d081-4061-91f1-50d6320d348c,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42685,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.274,12,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42685/record_DE-MUS-062622_kenom_42685_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42685/record_DE-MUS-062622_kenom_42685_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42685/record_DE-MUS-062622_kenom_42685_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42685/record_DE-MUS-062622_kenom_42685_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42685/record_DE-MUS-062622_kenom_42685_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42685/record_DE-MUS-062622_kenom_42685_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/95e21221-f825-4d3d-adf1-acd20f79eca9,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42684,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.837,2,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42684/record_DE-MUS-062622_kenom_42684_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42684/record_DE-MUS-062622_kenom_42684_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42684/record_DE-MUS-062622_kenom_42684_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42684/record_DE-MUS-062622_kenom_42684_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42684/record_DE-MUS-062622_kenom_42684_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42684/record_DE-MUS-062622_kenom_42684_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ce01e2ce-2034-4bbe-bf74-a0907911be1b,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42680,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.390,2,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42680/record_DE-MUS-062622_kenom_42680_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42680/record_DE-MUS-062622_kenom_42680_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42680/record_DE-MUS-062622_kenom_42680_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42680/record_DE-MUS-062622_kenom_42680_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42680/record_DE-MUS-062622_kenom_42680_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42680/record_DE-MUS-062622_kenom_42680_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e8a79f87-e98e-4bee-8039-6deddad076e7,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42687,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.044,2,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42687/record_DE-MUS-062622_kenom_42687_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42687/record_DE-MUS-062622_kenom_42687_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42687/record_DE-MUS-062622_kenom_42687_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42687/record_DE-MUS-062622_kenom_42687_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42687/record_DE-MUS-062622_kenom_42687_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42687/record_DE-MUS-062622_kenom_42687_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6a8fd46-6a27-4673-a72e-ccf5bea94ca8,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42679,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.468,4,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42679/record_DE-MUS-062622_kenom_42679_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42679/record_DE-MUS-062622_kenom_42679_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42679/record_DE-MUS-062622_kenom_42679_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42679/record_DE-MUS-062622_kenom_42679_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42679/record_DE-MUS-062622_kenom_42679_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42679/record_DE-MUS-062622_kenom_42679_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/580f7c68-0dcc-4164-a669-884c7d1e5971,"Münze, Semuncia, Crawford 38,7: 217 - 215 v. Chr. oder Crawford 41,11: 215 - 212 v. Chr.",42682,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.303,7,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42682/record_DE-MUS-062622_kenom_42682_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42682/record_DE-MUS-062622_kenom_42682_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42682/record_DE-MUS-062622_kenom_42682_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42682/record_DE-MUS-062622_kenom_42682_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42682/record_DE-MUS-062622_kenom_42682_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42682/record_DE-MUS-062622_kenom_42682_rs.jpg/info.json,,
