object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.90,"Silver Coin, Rome, 89 BC 1948.19.90",1948.19.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.999.1,"Silver Coin, Rome, 89 BC 1954.999.1",1954.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.18,"Silver Coin, Rome, 89 B.C. 1992.41.18",1992.41.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,10,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.18.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/3d2c3f0a,Vat 86,3d2c3f0a,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/769,2340,472,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1257,2358,449,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/769,2340,472,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1257,2358,449,442/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439786f,[Monnaie. Denarius],REP-17298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439786f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439786f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439786f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439786f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439786f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439786f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397833,[Monnaie. Denarius],REP-17295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439787w,[Monnaie. Denarius],REP-17299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439787w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439787w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439787w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439787w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439787w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439787w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439788b,[Monnaie. Denarius],REP-17300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439788b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439788b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439788b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439788b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439788b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439788b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104397850,[Monnaie. Denarius],REP-17297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397850/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397850/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397850/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397850/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397850/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104397850/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01502,DNB RO-01502,RO-01502,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.895,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01502a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01502b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01502a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01502b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117139,Fitzwilliam Museum - Object CM.261-1961,CM.261-1961,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.261-1961(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.261-1961(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116501,Fitzwilliam Museum - Object CM.CA.151-R,CM.CA.151-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.151-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.151-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114429,Fitzwilliam Museum - Object CM.YG.675-R,CM.YG.675-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.675-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.675-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114428,Fitzwilliam Museum - Object CM.YG.676-R,CM.YG.676-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.676-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.676-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/fc82f216-d2cd-4e2a-b9d1-ad5034e96a61,"Münze, Denar, 89 v. Chr.",43017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.829,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43017/record_DE-MUS-062622_kenom_43017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43017/record_DE-MUS-062622_kenom_43017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43017/record_DE-MUS-062622_kenom_43017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43017/record_DE-MUS-062622_kenom_43017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43017/record_DE-MUS-062622_kenom_43017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43017/record_DE-MUS-062622_kenom_43017_rs.jpg/info.json,,
https://collections.mfa.org/objects/227180,"Denarius with female bust, struck under M. Porcius Cato",13.645,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.92,,20,https://collections.mfa.org/internal/media/dispatcher/1212234/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212235/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212234/preview,https://collections.mfa.org/internal/media/dispatcher/1212235/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040853,"Coin, Roman Republic,  [89 BC]",10040853,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,9,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/0//zoomthumb/BE-KBR00_M-0031630_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/3/0//zoomthumb/BE-KBR00_M-0031630_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VM4GBV,Denarius - Sydenham 596a - Crawford 343/1c,BAD0587,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55130;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55130;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55130;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55130;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55130;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55130;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3QV3QKP,Denarius - Sydenham 596a - Crawford 343/1c,BAD0588,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55131;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55131;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55131;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55131;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55131;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55131;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1920-0306-4,"British Museum: 1920,0306.4","1920,0306.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3c0946c_acdd_4b58_89a8_a3c10089766d/small_00620270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3c0946c_acdd_4b58_89a8_a3c10089766d/large_00620270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8224,British Museum: R.8224,R.8224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/efd9d84a_10e1_4573_b4c0_a3c100897254/small_00620267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/efd9d84a_10e1_4573_b4c0_a3c100897254/large_00620267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2374,"British Museum: 2002,0102.2374","2002,0102.2374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e6c2f71e_300e_4536_8aef_a3c100aa3f14/small_00628098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e6c2f71e_300e_4536_8aef_a3c100aa3f14/large_00628098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-972,"British Museum: 1843,0116.972","1843,0116.972",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2e32bf56_68d1_4230_b0d3_a3c100897517/small_00620269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2e32bf56_68d1_4230_b0d3_a3c100897517/large_00620269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8225,British Museum: R.8225,R.8225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c7d61f13_9366_4f0d_aaf7_a3c1008973af/small_00620268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c7d61f13_9366_4f0d_aaf7_a3c1008973af/large_00620268_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID182,Römische Republik: L. Titurius Sabinus 89 v. Chr.,ID182,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.70,10,18,https://mk-bochum.ikmk.net/image/ID182/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID182/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID182/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID182/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID271,Römische Republik: M. Porcius Cato 89 v. Chr.,ID271,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.31,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID271/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID271/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID271/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID271/rs_exp.jpg,,,,,,
