object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/fa72b7e6,Berk 123 394,fa72b7e6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/177,4533,431,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/636,4538,425,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/177,4533,431,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/636,4538,425,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc229789,A+C 254 60,fc229789,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/428,5457,439,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/864,5448,425,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/428,5457,439,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/864,5448,425,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc6dc1e8,Koln Mzkab 34 15 Apr 83 138,fc6dc1e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/4473,2295,418,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/4986,2317,413,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/4473,2295,418,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/4986,2317,413,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fe5ad224,Lanz 38 499,fe5ad224,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1018,5984,430,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1457,5998,439,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1018,5984,430,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1457,5998,439,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fea5dfc7,WAG 49 104,fea5dfc7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/197,1326,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/830,1315,441,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/197,1326,443,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/830,1315,441,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff60393c,Hild 60 20 Sep 91 119,ff60393c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/2803,830,373,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/3267,849,432,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/2803,830,373,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/3267,849,432,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f7db6cf,Aureo 8 May 01 2033,5f7db6cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1072,6780,434,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1500,6786,423,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1072,6780,434,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1500,6786,423,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bbc5ca6,CNG 112 Apr 05,1bbc5ca6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/205,898,469,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/677,886,471,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/205,898,469,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/677,886,471,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/70f7740c,Pecunem 26 467,70f7740c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.18,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4156,6930,455,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4612,6938,450,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4156,6930,455,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4612,6938,450,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2974c02,CNG 157 Jan 07,f2974c02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4207,3722,463,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4663,3743,474,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4207,3722,463,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4663,3743,474,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2fac8f61,Bern 284,2fac8f61,,,,Bernisches Historisches Museum,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4314,5363,422,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4769,5359,414,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4314,5363,422,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/4769,5359,414,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/edcde259,VAT 349,edcde259,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1545,4057,441,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/2011,4064,434,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1545,4057,441,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/2011,4064,434,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5157ad7,Vat 809,f5157ad7,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2020,2049,455,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2514,2039,455,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2020,2049,455,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2514,2039,455,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd5fe415,Vat 705,fd5fe415,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/2778,2200,462,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/3272,2227,452,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/2778,2200,462,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/3272,2227,452,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ac8f0f4,SNR Armenia 124,3ac8f0f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1205,2451,437,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1663,2438,422,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1205,2451,437,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1663,2438,422,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/87b8c7af,Leu 103 155,87b8c7af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4292,5993,480,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4813,6004,466,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4292,5993,480,507/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4813,6004,466,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d863c35e,F+S Aug 02,d863c35e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/939,1246,456,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1419,1245,475,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/939,1246,456,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1419,1245,475,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d4131713,CGB 21 2136,d4131713,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,1,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/209,5078,457,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/674,5075,472,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/209,5078,457,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0076.jpg/674,5075,472,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1beecf2a,ACR 6 603,1beecf2a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,1,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/370,4814,473,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/883,4816,470,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/370,4814,473,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/883,4816,470,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06c2c617,Musarna 816,06c2c617,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1569,1058,451,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2027,1065,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/1569,1058,451,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2027,1065,456,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e34708c,CGB 43 338,0e34708c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1088,6379,407,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1495,6381,402,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1088,6379,407,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0070.jpg/1495,6381,402,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16a202d9,Warsaw 904,16a202d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/408,3070,412,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/882,3095,402,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/408,3070,412,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/882,3095,402,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a906a61,CNG Mar 05,1a906a61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2904,6596,463,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/3370,6598,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2904,6596,463,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/3370,6598,466,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5ea1f0a3,CNG 76 1189,5ea1f0a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/233,1771,416,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/715,1762,414,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/233,1771,416,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/715,1762,414,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7797d3ca,RAH 714,7797d3ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2793,1654,439,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/3338,1629,466,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/2793,1654,439,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/3338,1629,466,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acdb55c3,IN Aug,acdb55c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.49,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1039,4699,429,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1494,4702,429,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1039,4699,429,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1494,4702,429,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b031b2cf,Princeton,b031b2cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/1132,960,425,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/1587,953,420,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/1132,960,425,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/1587,953,420,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b1555fe3,SNR-M 2297,b1555fe3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2083,5541,416,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2524,5543,441,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2083,5541,416,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2524,5543,441,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b2e4051c,NFA 27 4190,b2e4051c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1134,6507,407,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1595,6509,445,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1134,6507,407,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1595,6509,445,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b6bb8118,Ontario 336 S.g.= 10.23,b6bb8118,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.36,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1633,5132,427,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/2147,5136,425,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/1633,5132,427,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_359_sd.jpg/2147,5136,425,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d07dd68a,Valencia Don Juan 482,d07dd68a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1184,5692,464,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1788,5684,460,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1184,5692,464,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/1788,5684,460,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ef890dc2,Warsaw 903,ef890dc2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2117,4869,420,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2577,4877,415,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2117,4869,420,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0074.jpg/2577,4877,415,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f99bc1d0,Warsaw 902,f99bc1d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1169,3693,415,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1623,3712,419,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1169,3693,415,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/1623,3712,419,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fda6347d,MM 17 207,fda6347d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/4348,3558,432,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/4798,3551,440,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/4348,3558,432,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0071.jpg/4798,3551,440,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8638a3bf,CNG 96 712,8638a3bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,12,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2171,6004,431,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2602,6002,431,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2171,6004,431,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2602,6002,431,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9779054a,Triton 17 525,9779054a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,12,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/616,468,427,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1083,468,429,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/616,468,427,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0062.jpg/1083,468,429,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8828355,CNG 189,e8828355,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,12,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2133,1536,470,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2606,1534,468,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2133,1536,470,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/2606,1534,468,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44af681b,CNG 191,44af681b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,12,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/156,6002,459,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/616,6007,425,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/156,6002,459,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0065.jpg/616,6007,425,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9bab6d3e,CNG 326 Apr 14 405,9bab6d3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,12,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/1138,1269,441,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/1570,1275,439,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/1138,1269,441,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0061.jpg/1570,1275,439,454/full/0/default.jpg",,,,,,
