object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/6bce29f0,Yale 1447,6bce29f0,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,6,18.4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/1570,5133,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2026,5155,458,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/1570,5133,460,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/2026,5155,458,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ff62ed6,Yale 1444,2ff62ed6,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/5178,5068,441,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/5619,5066,448,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/5178,5068,441,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_06_od.jpg/5619,5066,448,434/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454296v,[Monnaie. Denarius],REP-22241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454296v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454296v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454296v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454296v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454296v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454296v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542979,[Monnaie. Denarius],REP-22242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542979/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542979/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542979/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542979/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542979/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542979/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454298r,[Monnaie. Denarius],REP-22243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454298r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454298r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454298r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454298r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454298r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454298r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381448,[Monnaie. Denarius],REP-15656,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381448/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381448/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381448/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381448/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381448/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381448/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438251q,[Monnaie. Denarius],REP-15763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438251q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438251q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438251q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438251q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438251q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438251q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438143t,[Monnaie. Denarius],REP-15655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438143t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438143t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438143t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438143t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438143t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438143t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438154p,[Monnaie. Denarius],REP-15666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438154p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438233s,[Monnaie. Denarius],REP-15745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438233s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438233s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438233s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438233s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438233s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438233s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438255h,[Monnaie. Denarius],REP-15767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438255h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438255h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438255h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438255h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438255h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438255h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438271j,[Monnaie. Denarius],REP-15783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438271j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438271j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438271j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438271j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438271j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438271j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383191,[Monnaie. Denarius],REP-15831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383191/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438163n,[Monnaie. Denarius],REP-15675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438163n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438163n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438163n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438163n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438163n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438163n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438232b,[Monnaie. Denarius],REP-15744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438232b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438232b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438232b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438232b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438232b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438232b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438262k,[Monnaie. Denarius],REP-15774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438262k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438262k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438262k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438262k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438262k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438262k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438282d,[Monnaie. Denarius],REP-15794,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438282d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438282d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438282d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438282d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438282d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438282d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438226q,[Monnaie. Denarius],REP-15738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438226q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438226q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438226q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438226q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438226q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438226q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438176d,[Monnaie. Denarius],REP-15688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438176d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438176d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438176d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438176d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438176d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438176d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383280,[Monnaie. Denarius],REP-15840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381821,[Monnaie. Denarius],REP-15694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381821/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438201n,[Monnaie. Denarius],REP-15713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438201n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438201n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438201n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438201n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438201n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438201n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104382688,[Monnaie. Denarius],REP-15780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104382703,[Monnaie. Denarius],REP-15782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382703/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382703/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382703/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382703/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382703/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104382703/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438287n,[Monnaie. Denarius],REP-15799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438287n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438287n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438287n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438287n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438287n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438287n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438291c,[Monnaie. Denarius],REP-15803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438291c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438291c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438291c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438291c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438291c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438291c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438298h,[Monnaie. Denarius],REP-15810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438298h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438298h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438298h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438298h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438298h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438298h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438307q,[Monnaie. Denarius],REP-15819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438307q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438307q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438307q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438307q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438307q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438307q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381660,[Monnaie. Denarius],REP-15678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438190j,[Monnaie. Denarius],REP-15702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438190j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438190j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438190j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438190j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438190j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438190j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104381967,[Monnaie. Denarius],REP-15708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381967/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381967/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381967/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381967/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381967/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381967/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438257d,[Monnaie. Denarius],REP-15769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438257d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438257d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438257d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438257d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438257d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438257d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383011,[Monnaie. Denarius],REP-15813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383011/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438325n,[Monnaie. Denarius],REP-15837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438325n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438325n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438325n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438325n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438325n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438325n/f2/info.json,,
