type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.4.crl.47B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 47B,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.48,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 48,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.49,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 49,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.49A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 49A,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.508B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 508B,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.509,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 509,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.51,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 51,http://nomisma.org/id/ric,Roman Imperial Coinage,0199,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.510A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 510A,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.510B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 510B,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.511C,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 511C,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.512C,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 512C,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.516,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 516,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.518,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 518,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.523,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 523,http://nomisma.org/id/ric,Roman Imperial Coinage,0210,0213,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.55_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 55 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.55_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 55 (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0201,0201,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.57,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 57,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.578,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 578,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.578A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 578A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.579,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 579,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.crl.58,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 58,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.580_as,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 580 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.580_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 580 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.581_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 581 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.582_as,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 582 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.crl.582_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 582 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.crl.59B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 59B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.59C,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 59C,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.5_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 5 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0196,0196,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.61,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 61,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.62,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 62,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.64,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 64,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.67,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 67,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.70A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 70A,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.70B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 70B,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.71,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 71,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.72,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 72,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.73A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 73A,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.74A_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 74A (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.74A_denarius,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 74A (denarius),http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.74B,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 74B,http://nomisma.org/id/ric,Roman Imperial Coinage,0202,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.76,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 76,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.78,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 78,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.79,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 79,http://nomisma.org/id/ric,Roman Imperial Coinage,0204,0204,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.80B_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 80B (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0205,0205,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.84_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 84 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.85,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 85,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.85A,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 85A,http://nomisma.org/id/ric,Roman Imperial Coinage,0206,0206,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.crl.87c,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 87c,http://nomisma.org/id/ric,Roman Imperial Coinage,0205,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.90,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 90,http://nomisma.org/id/ric,Roman Imperial Coinage,0207,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.crl.91,http://nomisma.org/ontology#hasAuthority,RIC IV Caracalla 91,http://nomisma.org/id/ric,Roman Imperial Coinage,0207,0207,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.10,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 10,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ge.100,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 100,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.102A,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 102A,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.103_aureus,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 103 (aureus),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.106,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 106,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0203,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.4.ge.109,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 109,http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.110A_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 110A (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.110A_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 110A (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0198,0200,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.111,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 111,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.112,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 112,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.113,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 113,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.114,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 114,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.116a_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 116a (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.116a_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 116a (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.116b_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 116b (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.116b_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 116b (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.117_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 117 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.118_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 118 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.118_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 118 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.119_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 119 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.119_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 119 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.12,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 12,http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.4.ge.120_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 120 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.120_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 120 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.121_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 121 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.121_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 121 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.122_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 122 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.122_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 122 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.123_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 123 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0200,0202,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.124b,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 124b,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.125,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 125,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.125A,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 125A,http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.4.ge.126_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 126 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.126_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 126 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.127_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 127 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.127_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 127 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.128a_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 128a (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.128a_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 128a (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.128b_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 128b (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.128b_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 128b (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.129a_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 129a (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.129a_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 129a (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.129b_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 129b (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.129b_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 129b (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.130a_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 130a (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.130a_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 130a (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.130b_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 130b (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.130b_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 130b (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.130c_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 130c (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.130c_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 130c (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.131_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 131 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.131_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 131 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.4.ge.132_as,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 132 (as),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.4.ge.132_dupondius,http://nomisma.org/ontology#hasAuthority,RIC IV Geta 132 (dupondius),http://nomisma.org/id/ric,Roman Imperial Coinage,0203,0208,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
