object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/f03e116a,AT Jan 04,f03e116a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6569,4730,447,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7007,4723,457,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6569,4730,447,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7007,4723,457,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f08a7342,Elsen 53 14 Mar 98 698,f08a7342,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7753,1208,459,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/8221,1213,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7753,1208,459,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/8221,1213,468,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f0f1be7b,Aureo 16 Dec 02 130 ,f0f1be7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5313,3881,529,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5835,3864,501,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5313,3881,529,491/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5835,3864,501,512/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1119fa1,WP Oct 07 89,f1119fa1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5092,5168,522,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5633,5162,504,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5092,5168,522,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5633,5162,504,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f132d0be,G 100 358,f132d0be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3346,392,522,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3867,404,502,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3346,392,522,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3867,404,502,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f22deeaa,Peus 393 434,f22deeaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/1554,2868,508,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2088,2849,513,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/1554,2868,508,492/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2088,2849,513,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f287db21,Rauch 52 25 Apr 94 735,f287db21,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1294,4066,471,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1765,4042,490,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1294,4066,471,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1765,4042,490,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f3eeee8f,MZ 39 760,f3eeee8f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2240,4468,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2703,4468,475,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2240,4468,457,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/2703,4468,475,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f47d6bdc,Aur 161,f47d6bdc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/312,5766,455,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/783,5809,446,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/312,5766,455,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/783,5809,446,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f4c5be20,CNG 218 ,f4c5be20,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,7,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7512,1238,479,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7982,1233,475,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7512,1238,479,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/7982,1233,475,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f4fcd992,Antiquarian Apr 04,f4fcd992,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/3001,4613,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/3485,4609,479,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/3001,4613,461,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/3485,4609,479,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f57cc6b4,Berk 123 386,f57cc6b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3450,3096,455,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3903,3101,486,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3450,3096,455,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3903,3101,486,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f5d0ee5f,Astarte 12 256,f5d0ee5f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/4265,1334,507,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/4789,1338,513,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/4265,1334,507,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/4789,1338,513,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f6e337f3,Lucernae Jan 10,f6e337f3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6513,4153,459,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6962,4147,476,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6513,4153,459,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6962,4147,476,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f75963bc,Pagane Jun 03,f75963bc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4289,6767,459,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4753,6767,465,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4289,6767,459,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/4753,6767,465,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7e54fc5,Artemis 3 c. Jan 70 143,f7e54fc5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5137,4618,504,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5612,4607,488,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5137,4618,504,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5612,4607,488,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f95d9199,524,f95d9199,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3377,1824,461,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3871,1808,443,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3377,1824,461,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/3871,1808,443,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9b7f194,Rauch MBS 9 503,f9b7f194,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5310,1677,488,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5794,1674,501,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5310,1677,488,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5794,1674,501,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa5e4456,Hb 1643,fa5e4456,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/9005,4368,490,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/9507,4333,490,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/9005,4368,490,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/9507,4333,490,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/faf73ba6,F+S MBS 8 366,faf73ba6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7710,84,509,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/8305,88,518,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/7710,84,509,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/8305,88,518,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb9a05ca,F+S Aug 06,fb9a05ca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5041,1221,458,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5495,1212,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5041,1221,458,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5495,1212,460,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbcfb19e,Aurelianus Aug 04,fbcfb19e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4039,77,467,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4510,86,472,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4039,77,467,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/4510,86,472,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc3d9b46,Inasta 19 442,fc3d9b46,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5217,2232,498,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5740,2234,494,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5217,2232,498,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/5740,2234,494,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fc6697c1,WP Nov 07 83,fc6697c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/4225,5367,495,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/4720,5367,478,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/4225,5367,495,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0426.jpg/4720,5367,478,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fd2fe105,eBay-Deut. Dec 05,fd2fe105,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5081,5815,488,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5558,5833,506,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5081,5815,488,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_04_big-goat_sd.jpg/5558,5833,506,450/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1944.100.1000,"Silver Coin, Rome, 85 BC 1944.100.1000",1944.100.1000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.3309,"Silver Coin, Rome, 85 B.C. 1980.109.3309",1980.109.3309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,,https://numismatics.org/collectionimages/19501999/1980/1980.109.3309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.3309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.3309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.3309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.3309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.3309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.63,"Silver Coin, Rome, 85 B.C. 1987.26.63",1987.26.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,2,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.63.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/ec5c0cf8,Kest 3111,ec5c0cf8,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/2374,1347,504,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/2885,1345,491,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/2374,1347,504,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/2885,1345,491,488/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7bf5b0de,Vat 854,7bf5b0de,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/1442,366,485,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/1950,363,491,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/1442,366,485,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0411.jpg/1950,363,491,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7c28ad9,Vat 228,a7c28ad9,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1244,3118,512,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1773,3108,504,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1244,3118,512,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1773,3108,504,514/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5c77466,VAT 824,e5c77466,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1221,5803,452,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1680,5815,475,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1221,5803,452,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/1680,5815,475,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/640de6da,Yale 1436,640de6da,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,9,19.4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4246,4940,453,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4699,4940,461,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4246,4940,453,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0410.jpg/4699,4940,461,447/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104539480,[Monnaie. Denarius],REP-21893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539480/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433989g,[Monnaie. Denarius],REP-11501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433989g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433989g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433989g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433989g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433989g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433989g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434011x,[Monnaie. Denarius],REP-11523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434011x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434011x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434011x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434011x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434011x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434011x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434006r,[Monnaie. Denarius],REP-11518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434006r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434006r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434006r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434006r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434006r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434006r/f2/info.json,,
