object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a355cd45,CGB Apr 17 430099,a355cd45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8287,3661,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8743,3654,466,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8287,3661,462,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/8743,3654,466,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3a6c57c,Musarna 843,a3a6c57c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.27,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1489,2568,387,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1868,2566,383,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1489,2568,387,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/1868,2566,383,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a50d790b,LAC 22 263,a50d790b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4971,1491,449,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5423,1482,456,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4971,1491,449,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/5423,1482,456,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a792d01a,Nomisma 1 110,a792d01a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2543,2952,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3011,2969,439,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2543,2952,449,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3011,2969,439,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aab3cb0e,Belgrade 934,aab3cb0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2322,4587,443,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3004,4613,439,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2322,4587,443,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/3004,4613,439,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab8d1b99,CGB Sept 2016 408257,ab8d1b99,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3741,3579,450,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4189,3581,456,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3741,3579,450,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4189,3581,456,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/abefb548,Faina ,abefb548,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7301,2594,460,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7785,2608,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7301,2594,460,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7785,2608,464,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0317c67,CGB 85 Nov 2014 43157,b0317c67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/3949,4632,467,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4409,4648,467,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/3949,4632,467,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4409,4648,467,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b1d957f7,Musarna 840,b1d957f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1664,45,428,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2120,72,436,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1664,45,428,401/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/2120,72,436,397/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b82797c1,Oxford 3169,b82797c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2477,537,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2963,526,492,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2477,537,486,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2963,526,492,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc6c846d,Faina 603,bc6c846d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5857,4035,434,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6310,4046,418,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5857,4035,434,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6310,4046,418,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c1991051,"Columbia 20, 3393",c1991051,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2846,550,453,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3291,543,453,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2846,550,453,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3291,543,453,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c2e1e102,Musarna 830,c2e1e102,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7269,5247,438,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7725,5229,430,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7269,5247,438,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/7725,5229,430,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c510b370,Glasgow 21939 [sic],c510b370,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2399,6058,517,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2910,6056,507,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2399,6058,517,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2910,6056,507,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c6b66750,"Columbia 20, 742",c6b66750,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2797,4696,440,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/3233,4710,448,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/2797,4696,440,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/3233,4710,448,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8559c59,Glasgow 21918 [sic],c8559c59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.21,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8549,1732,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/9013,1722,475,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/8549,1732,477,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/9013,1722,475,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca31d679,LAC 32 102,ca31d679,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6857,5569,481,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7335,5593,488,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/6857,5569,481,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7335,5593,488,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cab15587,Peripignan Puig Coll. ,cab15587,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.3,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1572,1571,439,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2007,1558,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/1572,1571,439,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2007,1558,447,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb4bc168,CGB,cb4bc168,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6256,3577,487,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6737,3575,479,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6256,3577,487,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/6737,3575,479,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb6fdeaa,Baldwin 52 ∈106,cb6fdeaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8514,2424,482,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8988,2436,468,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8514,2424,482,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8988,2436,468,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cca9f594,SNR-M 2334,cca9f594,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8259,2587,436,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8764,2571,434,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8259,2587,436,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8764,2571,434,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cd73175d,CGB Apr 16 ,cd73175d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7322,71,447,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7767,50,443,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7322,71,447,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7767,50,443,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cda160de,Faina 615,cda160de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/1619,605,424,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2119,617,416,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/1619,605,424,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2119,617,416,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ce2560db,Budapest 77-1875,ce2560db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5837,5135,451,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6340,5163,462,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5837,5135,451,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6340,5163,462,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d529cbed,Forum,d529cbed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6310,2708,513,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6815,2685,509,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6310,2708,513,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6815,2685,509,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d76cdc47,CGB Rome 30 ,d76cdc47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.21,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2823,2959,436,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3249,2973,426,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2823,2959,436,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3249,2973,426,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ddd73ebd,Berk 163 256,ddd73ebd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7024,5788,449,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7515,5748,449,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7024,5788,449,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/7515,5748,449,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1c66d55,SNR-M 2312,e1c66d55,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.39,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6782,6262,432,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7281,6260,432,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6782,6262,432,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/7281,6260,432,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e1d3c534,Split 177,e1d3c534,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2690,958,471,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3211,975,471,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2690,958,471,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3211,975,471,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e3051f67,Glasgow 21925 [sic],e3051f67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3485,6427,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3960,6433,475,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3485,6427,479,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3960,6433,475,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e5c67de3,Budapest (July 12) Kiss-48,e5c67de3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/159,3864,470,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/742,3873,484,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/159,3864,470,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/742,3873,484,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e73b3e56,Perpignan Puig Coll. ,e73b3e56,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2525,6641,461,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2982,6647,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2525,6641,461,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2982,6647,457,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e7fbc7cf,Belgrade 936,e7fbc7cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7040,5518,452,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7675,5522,458,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7040,5518,452,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/7675,5522,458,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ead309ed,Zagreb B456,ead309ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8115,4202,446,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8552,4194,459,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8115,4202,446,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/8552,4194,459,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec68cc94,LAC 19e 154,ec68cc94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3676,464,498,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4170,478,487,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3676,464,498,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4170,478,487,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f445d576,ANE,f445d576,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4941,4131,477,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5412,4124,483,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4941,4131,477,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/5412,4124,483,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f625d1b0,SNR-M 2326,f625d1b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2756,1023,436,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3290,1020,431,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/2756,1023,436,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_30_od.jpg/3290,1020,431,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa2ca6b4,Kurp 71 114,fa2ca6b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1360,5034,476,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1828,5067,480,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1360,5034,476,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1828,5067,480,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fab9cc37,Art Coins Roma E7 246,fab9cc37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6135,3180,473,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6616,3170,475,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6135,3180,473,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6616,3170,475,471/full/0/default.jpg",,,,,,
