object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/a545032a,ACR e11 24 Sep 13,a545032a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/5926,3464,473,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/6411,3466,444,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/5926,3464,473,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/6411,3466,444,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ba8eace5,Heritage 2 May 19 61091,ba8eace5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3675,6690,468,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/4136,6703,460,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/3675,6690,468,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/4136,6703,460,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f0094762,Musarna 734,f0094762,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/1606,1524,447,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/2075,1518,392,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/1606,1524,447,400/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/2075,1518,392,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f43e6c42,Timeline 21 Feb 17 3117,f43e6c42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1416,3689,475,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1891,3677,442,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1416,3689,475,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/1891,3677,442,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fdf08ad9,Forum Mar 12 ,fdf08ad9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6001,616,478,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6471,586,444,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6001,616,478,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6471,586,444,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ee96041,Bertolami 59 451,3ee96041,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,9,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/5915,4101,446,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6353,4103,442,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/5915,4101,446,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/6353,4103,442,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9686747,CNG 297 293,f9686747,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,9,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/2757,4021,485,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/3236,4014,467,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/2757,4021,485,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/3236,4014,467,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5d53e444,CGB 59 269,5d53e444,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.39,9,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8364,1078,506,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8874,1053,438,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8364,1078,506,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8874,1053,438,508/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac5a881b,Kest 3509,ac5a881b,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1587,1010,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2034,1023,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/1587,1010,457,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_05_od.jpg/2034,1023,457,457/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10437610s,[Monnaie. Denarius],REP-15122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437610s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437610s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437610s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437610s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437610s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437610s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437553d,[Monnaie. Denarius],REP-15065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437553d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437553d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437553d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437553d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437553d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437553d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375737,[Monnaie. Denarius],REP-15085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375737/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375737/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375737/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375737/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375737/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375737/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437588w,[Monnaie. Denarius],REP-15100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437588w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437588w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437588w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437588w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437588w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437588w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437567m,[Monnaie. Denarius],REP-15079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437567m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437567m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437567m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437567m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437567m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437567m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437576k,[Monnaie. Denarius],REP-15088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437576k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437576k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437576k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437576k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437576k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437576k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437561x,[Monnaie. Denarius],REP-15073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437561x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437561x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437561x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437561x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437561x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437561x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375809,[Monnaie. Denarius],REP-15092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375809/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375809/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375809/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375809/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375809/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375809/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437605m,[Monnaie. Denarius],REP-15117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437605m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437605m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437605m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437605m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437605m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437605m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375559,[Monnaie. Denarius],REP-15067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375559/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375559/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375559/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375559/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375559/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375559/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375324,[Monnaie. Denarius],REP-15044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375324/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375324/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375324/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375324/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375324/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375324/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375430,[Monnaie. Denarius],REP-15055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375430/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375430/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375430/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375430/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375430/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375430/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376028,[Monnaie. Denarius],REP-15114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376028/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376028/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376028/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376028/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376028/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376028/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437609d,[Monnaie. Denarius],REP-15121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437609d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437609d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437609d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437609d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437609d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437609d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437608z,[Monnaie. Denarius],REP-15120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437608z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437608z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437608z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437608z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437608z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437608z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437590q,[Monnaie. Denarius],REP-15102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437590q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437590q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437590q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437590q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437590q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437590q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437601t,[Monnaie. Denarius],REP-15113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437601t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437601t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437601t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437601t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437601t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437601t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437538t,[Monnaie. Denarius],REP-15050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437538t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437538t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437538t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437538t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437538t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437538t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437562c,[Monnaie. Denarius],REP-15074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437562c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437562c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437562c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437562c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437562c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437562c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376117,[Monnaie. Denarius],REP-15123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376117/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437531p,[Monnaie. Denarius],REP-15043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437531p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437531p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437531p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437531p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437531p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437531p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437540n,[Monnaie. Denarius],REP-15052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437540n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437540n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437540n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437540n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437540n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437540n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437572s,[Monnaie. Denarius],REP-15084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437572s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437572s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437572s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437572s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437572s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437572s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437596d,[Monnaie. Denarius],REP-15108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437596d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437596d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437596d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437596d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437596d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437596d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437546b,[Monnaie. Denarius],REP-15058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437546b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437546b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437546b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437546b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437546b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437546b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437547s,[Monnaie. Denarius],REP-15059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437547s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437547s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437547s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437547s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437547s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437547s/f2/info.json,,
