object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18202658,Baktrien: Apollodotos I. ca. 180-160 v. Chr.,18202658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.43,12,14,https://ikmk.smb.museum/image/18202658/vs_thumb.jpg,https://ikmk.smb.museum/image/18202658/rs_thumb.jpg,https://ikmk.smb.museum/image/18202658/vs_exp.jpg,https://ikmk.smb.museum/image/18202658/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203093,Baktrien: Apollodotos I. 180-160 v. Chr.,18203093,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.43,12,15,https://ikmk.smb.museum/image/18203093/vs_thumb.jpg,https://ikmk.smb.museum/image/18203093/rs_thumb.jpg,https://ikmk.smb.museum/image/18203093/vs_exp.jpg,https://ikmk.smb.museum/image/18203093/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203094,Baktrien: Apollodotos I. ca. 180-160 v. Chr.,18203094,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.45,12,16,https://ikmk.smb.museum/image/18203094/vs_thumb.jpg,https://ikmk.smb.museum/image/18203094/rs_thumb.jpg,https://ikmk.smb.museum/image/18203094/vs_exp.jpg,https://ikmk.smb.museum/image/18203094/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18234579,Baktrien: Apollodotos I. ca. 180-160 v. Chr.,18234579,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.38,12,16,https://ikmk.smb.museum/image/18234579/vs_thumb.jpg,https://ikmk.smb.museum/image/18234579/rs_thumb.jpg,https://ikmk.smb.museum/image/18234579/vs_exp.jpg,https://ikmk.smb.museum/image/18234579/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-221,"British Museum: 1888,1208.221","1888,1208.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/00164f0a_52c3_4fd8_b1b2_aecf00f42bbd/small_COC576.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/00164f0a_52c3_4fd8_b1b2_aecf00f42bbd/COC576.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-70,British Museum: IOC.70,IOC.70,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.460,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/07f36c8d_5d65_484d_9062_aecf00f4310a/small_COC580.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/07f36c8d_5d65_484d_9062_aecf00f4310a/COC580.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-254,"British Museum: 1922,0424.254","1922,0424.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09bf6f2e_a20d_4aa9_892f_aecf00f42d0e/small_COC577.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09bf6f2e_a20d_4aa9_892f_aecf00f42d0e/COC577.jpg,,,,
https://www.britishmuseum.org/collection/object/C_O1956-0409-156,"British Museum: O1956,0409.156","O1956,0409.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.390,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/43ac61db_77a1_4f83_9749_aecf00f43281/small_COC581.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/43ac61db_77a1_4f83_9749_aecf00f43281/COC581.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-253,"British Museum: 1922,0424.253","1922,0424.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/5e44efa1_6560_4502_9187_aecf00f42e5f/small_COC578.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/5e44efa1_6560_4502_9187_aecf00f42e5f/COC578.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-71,British Museum: IOC.71,IOC.71,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.180,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/884bbc94_306b_46d5_8395_aecf00f42a6c/small_COC575.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/884bbc94_306b_46d5_8395_aecf00f42a6c/COC575.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1859-0301-21_1,"British Museum: 1859,0301.1","1859,0301.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b1b06e47_48c5_438b_b7e8_aecf00eaea35/small_COC43366.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/b1b06e47_48c5_438b_b7e8_aecf00eaea35/COC43366.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0909-11,"British Museum: 1844,0909.11","1844,0909.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/000883c8_9406_4439_95c6_aecf00fb6275/small_COC584.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/000883c8_9406_4439_95c6_aecf00fb6275/COC584.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1052,"British Museum: 1889,0105.1052","1889,0105.1052",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.290,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3d44eb44_ffe2_4b34_aaa0_aecf00fb6efb/small_COC594.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/3d44eb44_ffe2_4b34_aaa0_aecf00fb6efb/COC594.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-257,"British Museum: 1922,0424.257","1922,0424.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/558f55a2_f972_4c38_93bb_aecf00fb5c30/small_COC582.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/558f55a2_f972_4c38_93bb_aecf00fb5c30/COC582.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-223,"British Museum: 1888,1208.223","1888,1208.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.330,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/692c104e_0db0_40ff_8300_aecf00fb6d89/small_COC593.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/692c104e_0db0_40ff_8300_aecf00fb6d89/COC593.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0207-1,"British Museum: 1939,0207.1","1939,0207.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.360,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/71e3e658_d47a_414c_9a4d_aecf00fb687d/small_COC589.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/71e3e658_d47a_414c_9a4d_aecf00fb687d/COC589.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-224,"British Museum: 1888,1208.224","1888,1208.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/80c203a9_0d8a_4d25_8a35_aecf00fb71af/small_COC597.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/80c203a9_0d8a_4d25_8a35_aecf00fb71af/COC597.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-255,"British Museum: 1922,0424.255","1922,0424.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/83f9ab46_60b7_4521_8941_aecf00fb704c/small_COC596.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/83f9ab46_60b7_4521_8941_aecf00fb704c/COC596.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-1220-29,"British Museum: 1860,1220.29","1860,1220.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.340,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/88c3b1c7_2492_4dcf_a563_aecf00fb6c42/small_COC592.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/88c3b1c7_2492_4dcf_a563_aecf00fb6c42/COC592.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-259,"British Museum: 1922,0424.259","1922,0424.259",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/981039b2_4feb_4be2_ae5a_aecf00fb6481/small_COC585.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/981039b2_4feb_4be2_ae5a_aecf00fb6481/COC585.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-69,British Museum: IOC.69,IOC.69,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a3adfd2d_fe53_4629_b329_aecf00fb6b03/small_COC591.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/a3adfd2d_fe53_4629_b329_aecf00fb6b03/COC591.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-258,"British Museum: 1922,0424.258","1922,0424.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/aed556ea_6626_4817_adab_aecf00fb65d7/small_COC587.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/aed556ea_6626_4817_adab_aecf00fb65d7/COC587.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1838-EIC-30,"British Museum: 1838,EIC.30","1838,EIC.30",http://www.wikidata.org/entity/Q5838,Kabul,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.430,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f8a046bc_ab68_41d9_9ffe_aecf00fb69b7/small_COC590.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f8a046bc_ab68_41d9_9ffe_aecf00fb69b7/COC590.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45215,Indo-Greek coin,HCR45215,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.37,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/45215ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45215rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45215of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45215rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45217,Indo-Greek coin,HCR45217,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,14.3,https://hcr.ashmus.ox.ac.uk/images/coin/45217ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45217rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45217of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45217rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45216,Indo-Greek coin,HCR45216,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,12,14.4,https://hcr.ashmus.ox.ac.uk/images/coin/45216ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45216rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45216of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45216rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45218,Indo-Greek coin,HCR45218,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,14.9,https://hcr.ashmus.ox.ac.uk/images/coin/45218ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45218rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45218of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45218rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45219,Indo-Greek coin,HCR45219,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,12,14.9,https://hcr.ashmus.ox.ac.uk/images/coin/45219ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45219rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45219of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45219rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45220,Indo-Greek coin,HCR45220,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,15,https://hcr.ashmus.ox.ac.uk/images/coin/45220ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45220rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45220of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45220rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45205,Indo-Greek coin,HCR45205,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.2,12,15.2,https://hcr.ashmus.ox.ac.uk/images/coin/45205ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45205rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45205of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45205rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45221,Indo-Greek coin,HCR45221,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.36,12,15.3,https://hcr.ashmus.ox.ac.uk/images/coin/45221ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45221rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45221of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45221rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45208,Indo-Greek coin,HCR45208,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,15.5,https://hcr.ashmus.ox.ac.uk/images/coin/45208ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45208rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45208of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45208rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45209,Indo-Greek coin,HCR45209,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,12,15.7,https://hcr.ashmus.ox.ac.uk/images/coin/45209ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45209rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45209of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45209rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45213,Indo-Greek coin,HCR45213,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",1.95,12,15.7,https://hcr.ashmus.ox.ac.uk/images/coin/45213ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45213rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45213of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45213rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45206,Indo-Greek coin,HCR45206,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.28,12,15.9,https://hcr.ashmus.ox.ac.uk/images/coin/45206ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45206rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45206of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45206rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45212,Indo-Greek coin,HCR45212,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.41,12,15.9,https://hcr.ashmus.ox.ac.uk/images/coin/45212ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45212rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45212of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45212rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45223,Indo-Greek coin,HCR45223,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,12,16,https://hcr.ashmus.ox.ac.uk/images/coin/45223ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45223rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45223of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45223rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45211,Indo-Greek coin,HCR45211,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,12,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/45211ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45211rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45211of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45211rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45207,Indo-Greek coin,HCR45207,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.34,12,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/45207ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45207rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45207of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45207rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45222,Indo-Greek coin,HCR45222,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.43,12,16.5,https://hcr.ashmus.ox.ac.uk/images/coin/45222ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45222rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45222of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45222rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr45210,Indo-Greek coin,HCR45210,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.46,12,16.8,https://hcr.ashmus.ox.ac.uk/images/coin/45210ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45210rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45210of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/45210rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2050,Baktrische Könige: Apollodotos I. ca. 174-165 v. Chr.,ID2050,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.53,12,14,https://archaeologie.uni-muenster.de/ikmk/image/ID2050/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2050/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2050/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2050/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2051,Baktrische Könige: Apollodotos I. ca. 174-165 v. Chr.,ID2051,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.46,12,15,https://archaeologie.uni-muenster.de/ikmk/image/ID2051/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2051/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2051/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2051/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3313,Baktrische Könige: Apollodotos I. ca. 174-165 v. Chr.,ID3313,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.28,12,15,https://archaeologie.uni-muenster.de/ikmk/image/ID3313/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3313/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3313/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3313/rs_exp.jpg,,,,,,
