type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pella/id/lerider.philip_ii.4.133,LeRider Philip II 4.133,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.134,LeRider Philip II 4.134,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.135,LeRider Philip II 4.135,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.136,LeRider Philip II 4.136,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.137,LeRider Philip II 4.137,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.138,LeRider Philip II 4.138,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.139,LeRider Philip II 4.139,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.140,LeRider Philip II 4.140,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.141,LeRider Philip II 4.141,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.142,LeRider Philip II 4.142,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.143,LeRider Philip II 4.143,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.144,LeRider Philip II 4.144,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.145,LeRider Philip II 4.145,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.146,LeRider Philip II 4.146,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.147,LeRider Philip II 4.147,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.148,LeRider Philip II 4.148,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.149,LeRider Philip II 4.149,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.150,LeRider Philip II 4.150,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.151,LeRider Philip II 4.151,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.152,LeRider Philip II 4.152,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.153,LeRider Philip II 4.153,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.154,LeRider Philip II 4.154,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.155,LeRider Philip II 4.155,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.156,LeRider Philip II 4.156,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.157,LeRider Philip II 4.157,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.158,LeRider Philip II 4.158,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.159,LeRider Philip II 4.159,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.160,LeRider Philip II 4.160,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.161,LeRider Philip II 4.161,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.162,LeRider Philip II 4.162,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0336,-0328,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.163,LeRider Philip II 4.163,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.164,LeRider Philip II 4.164,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.165,LeRider Philip II 4.165,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.166,LeRider Philip II 4.166,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.167,LeRider Philip II 4.167,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.168,LeRider Philip II 4.168,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.169,LeRider Philip II 4.169,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.170,LeRider Philip II 4.170,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.171,LeRider Philip II 4.171,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.172,LeRider Philip II 4.172,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.173,LeRider Philip II 4.173,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.174,LeRider Philip II 4.174,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.175,LeRider Philip II 4.175,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.176,LeRider Philip II 4.176,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.177,LeRider Philip II 4.177,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.178,LeRider Philip II 4.178,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.179,LeRider Philip II 4.179,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.180,LeRider Philip II 4.180,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.181,LeRider Philip II 4.181,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.182,LeRider Philip II 4.182,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.183,LeRider Philip II 4.183,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.184,LeRider Philip II 4.184,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.185,LeRider Philip II 4.185,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.186,LeRider Philip II 4.186,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.187,LeRider Philip II 4.187,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.188,LeRider Philip II 4.188,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.189,LeRider Philip II 4.189,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.190,LeRider Philip II 4.190,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.191,LeRider Philip II 4.191,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.192,LeRider Philip II 4.192,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.193,LeRider Philip II 4.193,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.193A,LeRider Philip II 4.193A,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.194,LeRider Philip II 4.194,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.195,LeRider Philip II 4.195,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.196,LeRider Philip II 4.196,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.197,LeRider Philip II 4.197,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.198,LeRider Philip II 4.198,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.199,LeRider Philip II 4.199,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.200,LeRider Philip II 4.200,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.201,LeRider Philip II 4.201,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.202,LeRider Philip II 4.202,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.203,LeRider Philip II 4.203,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.204,LeRider Philip II 4.204,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.205,LeRider Philip II 4.205,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.206,LeRider Philip II 4.206,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.207,LeRider Philip II 4.207,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.208,LeRider Philip II 4.208,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.209,LeRider Philip II 4.209,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.210,LeRider Philip II 4.210,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.211,LeRider Philip II 4.211,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.212,LeRider Philip II 4.212,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.213,LeRider Philip II 4.213,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.214,LeRider Philip II 4.214,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.215,LeRider Philip II 4.215,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.216,LeRider Philip II 4.216,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.217,LeRider Philip II 4.217,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.218,LeRider Philip II 4.218,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.219,LeRider Philip II 4.219,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.220,LeRider Philip II 4.220,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.221,LeRider Philip II 4.221,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.222,LeRider Philip II 4.222,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.223,LeRider Philip II 4.223,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.224,LeRider Philip II 4.224,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.225,LeRider Philip II 4.225,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.226,LeRider Philip II 4.226,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.227,LeRider Philip II 4.227,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.228,LeRider Philip II 4.228,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.229,LeRider Philip II 4.229,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.230,LeRider Philip II 4.230,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.231,LeRider Philip II 4.231,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.232,LeRider Philip II 4.232,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.233,LeRider Philip II 4.233,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.234,LeRider Philip II 4.234,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.235,LeRider Philip II 4.235,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.236,LeRider Philip II 4.236,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.237,LeRider Philip II 4.237,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.238,LeRider Philip II 4.238,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.239,LeRider Philip II 4.239,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.240,LeRider Philip II 4.240,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.241,LeRider Philip II 4.241,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.242,LeRider Philip II 4.242,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.243,LeRider Philip II 4.243,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.245,LeRider Philip II 4.245,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
http://numismatics.org/pella/id/lerider.philip_ii.4.246,LeRider Philip II 4.246,http://nomisma.org/id/lerider_philip_ii,Le Rider Philip II,-0323,-0315,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater
