object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-1942,"British Museum: 2002,0102.1942","2002,0102.1942",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a963a9dc_36de_4521_881e_a3c100a806ef/small_00627258_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a963a9dc_36de_4521_881e_a3c100a806ef/large_00627258_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1965,"British Museum: 2002,0102.1965","2002,0102.1965",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e589a70e_058f_4fdc_bc96_a3c100a82413/small_00627281_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e589a70e_058f_4fdc_bc96_a3c100a82413/large_00627281_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1925,"British Museum: 2002,0102.1925","2002,0102.1925",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e8665cdb_8dc0_409c_85cb_a3c100a82fa0/small_00627240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e8665cdb_8dc0_409c_85cb_a3c100a82fa0/large_00627240_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-155,"British Museum: 1949,0403.155","1949,0403.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4e5756cd_4eda_49a1_9fd3_a3c100882c65/small_00619598_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4e5756cd_4eda_49a1_9fd3_a3c100882c65/large_00619598_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-1002-14,"British Museum: 1926,1002.14","1926,1002.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aa2c387a_20bf_4dc7_b100_a3c100885f08/small_00619584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aa2c387a_20bf_4dc7_b100_a3c100885f08/large_00619584_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-489,"British Museum: 1901,0407.489","1901,0407.489",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab05fffa_8b60_4e44_8e5a_a3c100882c07/small_00619648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ab05fffa_8b60_4e44_8e5a_a3c100882c07/large_00619648_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-466,"British Museum: 1901,0407.466","1901,0407.466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb58e867_cc9b_40e8_bd4a_a3c100881ce9/small_00619588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb58e867_cc9b_40e8_bd4a_a3c100881ce9/large_00619588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-494,"British Museum: 1901,0407.494","1901,0407.494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f42b3e07_20ed_4cd9_afa9_a3c100883d73/small_00619660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f42b3e07_20ed_4cd9_afa9_a3c100883d73/large_00619660_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8070,British Museum: R.8070,R.8070,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f99db9f1_3643_4702_8938_a3c100884689/small_00619567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f99db9f1_3643_4702_8938_a3c100884689/large_00619567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-48,"British Museum: 1949,0403.48","1949,0403.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fdbbed6b_1bec_49ab_b2f2_a3c1008857f5/small_00619579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fdbbed6b_1bec_49ab_b2f2_a3c1008857f5/large_00619579_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2017,"British Museum: 2002,0102.2017","2002,0102.2017",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a7b2793_391d_49a6_be6b_a3c100a9206d/small_00627698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a7b2793_391d_49a6_be6b_a3c100a9206d/large_00627698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1992,"British Museum: 2002,0102.1992","2002,0102.1992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14e4bb3a_37f8_47d3_94fb_a3c100a849a4/small_00627308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14e4bb3a_37f8_47d3_94fb_a3c100a849a4/large_00627308_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1903,"British Museum: 2002,0102.1903","2002,0102.1903",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43a5c083_72d0_4307_b1cf_a3c100a812ab/small_00627217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/43a5c083_72d0_4307_b1cf_a3c100a812ab/large_00627217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1933,"British Museum: 2002,0102.1933","2002,0102.1933",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7271e397_0f74_4355_b742_a3c100a7fb0d/small_00627249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7271e397_0f74_4355_b742_a3c100a7fb0d/large_00627249_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1986,"British Museum: 2002,0102.1986","2002,0102.1986",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e7a5140_244b_4176_9fe2_a3c100a841da/small_00627302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e7a5140_244b_4176_9fe2_a3c100a841da/large_00627302_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2005,"British Museum: 2002,0102.2005","2002,0102.2005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ef6730d_d0c3_4d7d_99a7_a3c100a99738/small_00627686_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ef6730d_d0c3_4d7d_99a7_a3c100a99738/large_00627686_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1863,"British Museum: 2002,0102.1863","2002,0102.1863",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84b61cc1_eba6_4f8b_9438_a3c100a81e7b/small_00627177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84b61cc1_eba6_4f8b_9438_a3c100a81e7b/large_00627177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1951,"British Museum: 2002,0102.1951","2002,0102.1951",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/862f09a1_cfd5_41e8_80c0_a3c100a812e3/small_00627267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/862f09a1_cfd5_41e8_80c0_a3c100a812e3/large_00627267_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1890,"British Museum: 2002,0102.1890","2002,0102.1890",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.68,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94faca03_bc1f_4c64_87f1_a3c100a8014d/small_00627204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94faca03_bc1f_4c64_87f1_a3c100a8014d/large_00627204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1991,"British Museum: 2002,0102.1991","2002,0102.1991",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ae6c204_17db_4c39_b6ce_a3c100a8486f/small_00627307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ae6c204_17db_4c39_b6ce_a3c100a8486f/large_00627307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1938,"British Museum: 2002,0102.1938","2002,0102.1938",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1d57c1a_ffb6_4d74_a63c_a3c100a801de/small_00627254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a1d57c1a_ffb6_4d74_a63c_a3c100a801de/large_00627254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1989,"British Museum: 2002,0102.1989","2002,0102.1989",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af8826cc_4733_4c71_b40e_a3c100a8459a/small_00627305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af8826cc_4733_4c71_b40e_a3c100a8459a/large_00627305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1959,"British Museum: 2002,0102.1959","2002,0102.1959",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcd48dcc_3114_4f99_b551_a3c100a81d00/small_00627275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcd48dcc_3114_4f99_b551_a3c100a81d00/large_00627275_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1919,"British Museum: 2002,0102.1919","2002,0102.1919",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb2bf10b_62d4_43ef_8429_a3c100a8275d/small_00627234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cb2bf10b_62d4_43ef_8429_a3c100a8275d/large_00627234_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1941,"British Museum: 2002,0102.1941","2002,0102.1941",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfa6ce22_731d_495f_b406_a3c100a805c3/small_00627257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cfa6ce22_731d_495f_b406_a3c100a805c3/large_00627257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2023,"British Museum: 2002,0102.2023","2002,0102.2023",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1206786_ac08_449f_9ae3_a3c100a9283c/small_00627704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1206786_ac08_449f_9ae3_a3c100a9283c/large_00627704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1987,"British Museum: 2002,0102.1987","2002,0102.1987",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfecf36d_1432_4dfb_acb2_a3c100a84322/small_00627303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfecf36d_1432_4dfb_acb2_a3c100a84322/large_00627303_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1995,"British Museum: 2002,0102.1995","2002,0102.1995",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3b418c4_7076_4f55_b1b8_a3c100a84d63/small_00627311_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e3b418c4_7076_4f55_b1b8_a3c100a84d63/large_00627311_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1866,"British Museum: 2002,0102.1866","2002,0102.1866",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f584398a_30ac_43a9_93ed_a3c100a82227/small_00627180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f584398a_30ac_43a9_93ed_a3c100a82227/large_00627180_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-461,"British Museum: 1901,0407.461","1901,0407.461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0f2a5e93_e953_41cd_8a66_a3c100885419/small_00619577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0f2a5e93_e953_41cd_8a66_a3c100885419/large_00619577_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-156,"British Museum: 1949,0403.156","1949,0403.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c62434e_2f83_41c5_9fa8_a3c10088331a/small_00619603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c62434e_2f83_41c5_9fa8_a3c10088331a/large_00619603_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-200,"British Museum: 1964,1203.200","1964,1203.200",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bad15b5_52c3_4e5c_be08_a3c100884bcd/small_00619571_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bad15b5_52c3_4e5c_be08_a3c100884bcd/large_00619571_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8075,British Museum: R.8075,R.8075,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/62913017_3e45_4a48_af47_a3c100883462/small_00619604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/62913017_3e45_4a48_af47_a3c100883462/large_00619604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8082,British Museum: R.8082,R.8082,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c36639c_ba1d_45a1_be79_a3c100882496/small_00619643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c36639c_ba1d_45a1_be79_a3c100882496/large_00619643_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0315-4,"British Museum: 1922,0315.4","1922,0315.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc145ef3_bfe8_4f0a_b1df_a3c100884711/small_00619617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cc145ef3_bfe8_4f0a_b1df_a3c100884711/large_00619617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-697,"British Museum: 1843,0116.697","1843,0116.697",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3ba0a45_4ffd_4fa7_a6a9_a3c100882e05/small_00619599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f3ba0a45_4ffd_4fa7_a6a9_a3c100882e05/large_00619599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1887,"British Museum: 2002,0102.1887","2002,0102.1887",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05f0af96_2bcc_4e83_94d6_a3c100a7fd64/small_00627201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05f0af96_2bcc_4e83_94d6_a3c100a7fd64/large_00627201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2020,"British Museum: 2002,0102.2020","2002,0102.2020",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24f09a78_f614_4b61_bf3b_a3c100a92452/small_00627701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/24f09a78_f614_4b61_bf3b_a3c100a92452/large_00627701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1944,"British Museum: 2002,0102.1944","2002,0102.1944",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/266fa9d5_a9e4_4406_a724_a3c100a80946/small_00627260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/266fa9d5_a9e4_4406_a724_a3c100a80946/large_00627260_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2004,"British Museum: 2002,0102.2004","2002,0102.2004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61d5cca6_7091_4d82_82e0_a3c100a995d9/small_00627685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61d5cca6_7091_4d82_82e0_a3c100a995d9/large_00627685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2013,"British Museum: 2002,0102.2013","2002,0102.2013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/689b08f7_a3de_4556_85e7_a3c100a91b9a/small_00627694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/689b08f7_a3de_4556_85e7_a3c100a91b9a/large_00627694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1973,"British Museum: 2002,0102.1973","2002,0102.1973",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e723322_0bf9_4bc1_90e9_a3c100a82f30/small_00627289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6e723322_0bf9_4bc1_90e9_a3c100a82f30/large_00627289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1985,"British Museum: 2002,0102.1985","2002,0102.1985",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/730d8955_0936_4090_879f_a3c100a8408e/small_00627301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/730d8955_0936_4090_879f_a3c100a8408e/large_00627301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1879,"British Museum: 2002,0102.1879","2002,0102.1879",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75308b29_2cde_4f7f_963b_a3c100a7f2f4/small_00627193_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75308b29_2cde_4f7f_963b_a3c100a7f2f4/large_00627193_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1880,"British Museum: 2002,0102.1880","2002,0102.1880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7716db4d_040f_4fdc_bc46_a3c100a7f449/small_00627194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7716db4d_040f_4fdc_bc46_a3c100a7f449/large_00627194_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1878,"British Museum: 2002,0102.1878","2002,0102.1878",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78db8082_1464_4f72_a6d0_a3c100a7f10d/small_00627192_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78db8082_1464_4f72_a6d0_a3c100a7f10d/large_00627192_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1928,"British Museum: 2002,0102.1928","2002,0102.1928",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c414eb9_86fb_4a15_a17f_a3c100a7f3f5/small_00627244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c414eb9_86fb_4a15_a17f_a3c100a7f3f5/large_00627244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2008,"British Museum: 2002,0102.2008","2002,0102.2008",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aaa50942_d637_4f52_be4d_a3c100a99b9b/small_00627689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aaa50942_d637_4f52_be4d_a3c100a99b9b/large_00627689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2001,"British Museum: 2002,0102.2001","2002,0102.2001",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af907c5a_d643_4bb0_b264_a3c100a99192/small_00627682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/af907c5a_d643_4bb0_b264_a3c100a99192/large_00627682_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1996,"British Museum: 2002,0102.1996","2002,0102.1996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bc61be80_5501_4ae4_abd8_a3c100a84ea6/small_00627312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bc61be80_5501_4ae4_abd8_a3c100a84ea6/large_00627312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1970,"British Museum: 2002,0102.1970","2002,0102.1970",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4c8acf3_6945_40e6_a82a_a3c100a82aee/small_00627286_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d4c8acf3_6945_40e6_a82a_a3c100a82aee/large_00627286_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-480,"British Museum: 1901,0407.480","1901,0407.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c109ea6_7708_470e_be69_a3c100884dc2/small_00619622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3c109ea6_7708_470e_be69_a3c100884dc2/large_00619622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-472,"British Museum: 1901,0407.472","1901,0407.472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/407b3410_c00e_4fb8_a7dc_a3c10088307d/small_00619601_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/407b3410_c00e_4fb8_a7dc_a3c10088307d/large_00619601_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-695,"British Museum: 1843,0116.695","1843,0116.695",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4adf29fa_e60c_4591_8896_a3c100882324/small_00619592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4adf29fa_e60c_4591_8896_a3c100882324/large_00619592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0315-3,"British Museum: 1922,0315.3","1922,0315.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ca57547_857e_45e7_a47b_a3c100885d3d/small_00619583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ca57547_857e_45e7_a47b_a3c100885d3d/large_00619583_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8071,British Museum: R.8071,R.8071,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8701688f_381f_438b_afcb_a3c10088524f/small_00619576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8701688f_381f_438b_afcb_a3c10088524f/large_00619576_001.jpg,,,,
