object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/260257,260257: PAS Coin,260257,http://www.wikidata.org/entity/Q2092966,Beaumont-cum-Moze,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,12,16.81,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-7C7D58.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/450884,450884: PAS Coin,450884,http://www.wikidata.org/entity/Q7799529,Thwing,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,12,18,,,,,,https://finds.org.uk/images/pwalton/NCL9a3e03.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/992388,992388: PAS Coin,992388,http://www.wikidata.org/entity/Q4121075,Monxton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,12,17,,,,,,https://finds.org.uk/images/smaslin/SUR135971.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/871054,871054: PAS Coin,871054,http://www.wikidata.org/entity/Q2334989,Watlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,12,17.55,,,,,,https://finds.org.uk/images/smaslin/SURC9D2CD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/725184,725184: PAS Coin,725184,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,12,18,,,,,,https://finds.org.uk/images/vdrost/Capture_00401.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/430600,430600: PAS Coin,430600,http://www.wikidata.org/entity/Q2164628,Bathley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,12,17,,,,,,https://finds.org.uk/images/wscott/51E933.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/542285,542285: PAS Coin,542285,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,4,17.93,,,,,,https://finds.org.uk/images/eloise77/ESS-A65826.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/814764,814764: PAS Coin,814764,http://www.wikidata.org/entity/Q1972541,New Forest District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,5,17.78,,,,,,https://finds.org.uk/images/alysontanner/IMG_3847.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/512018,512018: PAS Coin,512018,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/976066,976066: PAS Coin,976066,http://www.wikidata.org/entity/Q1926229,Codford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,6,17.9,,,,,,https://finds.org.uk/images/khindshamp/HAMPDE71FE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/287132,287132: PAS Coin,287132,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,17.2,,,,,,https://finds.org.uk/images/lburnett/SUSS-ABBEE2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/983487,983487: PAS Coin,983487,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,6,17,,,,,,https://finds.org.uk/images/smaslin/SUR656238.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/117558,117558: PAS Coin,117558,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,17.11,,,,,,https://finds.org.uk/images/tclifford/1-95%20r.jpg,,,,
