object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-90.0532,CCI 90.0532,CCI-90.0532,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0532a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0532a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0532a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0534,CCI 90.0534,CCI-90.0534,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.71,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0534a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0534a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0534a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0540,CCI 90.0540,CCI-90.0540,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0540a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0540a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0540a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0551,CCI 90.0551,CCI-90.0551,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.52,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0551a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0551a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0551a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0555,CCI 90.0555,CCI-90.0555,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0555a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0555a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0555a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0562,CCI 90.0562,CCI-90.0562,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0562a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0562a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0562a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0570,CCI 90.0570,CCI-90.0570,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0570a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0570a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0570a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0584,CCI 90.0584,CCI-90.0584,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0584a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0584a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0584a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0620,CCI 90.0620,CCI-90.0620,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.92,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0620a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0620a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0620a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0626,CCI 90.0626,CCI-90.0626,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0626a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0626a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0626a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0627,CCI 90.0627,CCI-90.0627,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0627a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0627a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0627a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0643,CCI 90.0643,CCI-90.0643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0643a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0643a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0643a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0649,CCI 90.0649,CCI-90.0649,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0649a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0649a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0649a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0652,CCI 90.0652,CCI-90.0652,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0652a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0652a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0652a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0654,CCI 90.0654,CCI-90.0654,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0654a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0654a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0654a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0655,CCI 90.0655,CCI-90.0655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0655a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0655a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0655a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0658,CCI 90.0658,CCI-90.0658,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0658a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0658a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0658a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0663,CCI 90.0663,CCI-90.0663,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0663a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0663a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0663a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0873,CCI 90.0873,CCI-90.0873,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0873a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0873a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0873a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0893,CCI 90.0893,CCI-90.0893,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0893a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0893a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0893a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0894,CCI 90.0894,CCI-90.0894,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0894a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0894a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0894a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0899,CCI 90.0899,CCI-90.0899,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0899a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0899a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0899a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0904,CCI 90.0904,CCI-90.0904,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0904a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0904a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0904a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0910,CCI 90.0910,CCI-90.0910,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0910a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0910a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0910a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0912,CCI 90.0912,CCI-90.0912,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0912a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0912a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0912a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0913,CCI 90.0913,CCI-90.0913,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0913a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0913a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0913a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0916,CCI 90.0916,CCI-90.0916,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0916a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0916a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0916a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0927,CCI 90.0927,CCI-90.0927,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0927a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0927a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0927a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0928,CCI 90.0928,CCI-90.0928,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0928a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0928a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0928a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0939,CCI 90.0939,CCI-90.0939,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0939a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0939a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0939a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0942,CCI 90.0942,CCI-90.0942,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.47,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0942a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0942a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0942a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0949,CCI 90.0949,CCI-90.0949,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0949a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0949a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0949a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0956,CCI 90.0956,CCI-90.0956,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0956a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0956a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0956a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0058,CCI 91.0058,CCI-91.0058,http://www.wikidata.org/entity/Q2439686,Little Milton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0058a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0058a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0058a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0464,CCI 91.0464,CCI-91.0464,http://www.wikidata.org/entity/Q4955146,Bradwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0464a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0464a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0464a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0523,CCI 91.0523,CCI-91.0523,http://www.wikidata.org/entity/Q2439686,Little Milton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0523a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0523a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0523a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.1065,CCI 92.1065,CCI-92.1065,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.1065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.1065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.1065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0564,CCI 93.0564,CCI-93.0564,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0564a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0564a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0564a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0565,CCI 93.0565,CCI-93.0565,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0565a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0565a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0565a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0579,CCI 93.0579,CCI-93.0579,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0579a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0579a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0579a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0580,CCI 93.0580,CCI-93.0580,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0580a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0580a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0580a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0934,CCI 93.0934,CCI-93.0934,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0934a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0934a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0934a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0082,CCI 94.0082,CCI-94.0082,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.51,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0082a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0082a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0082a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0649,CCI 94.0649,CCI-94.0649,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0649a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0649a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0649a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0650,CCI 94.0650,CCI-94.0650,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0650a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0650a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0650a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0651,CCI 94.0651,CCI-94.0651,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0651a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0651a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0651a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0658,CCI 94.0658,CCI-94.0658,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0658a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0658a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0658a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0976,CCI 94.0976,CCI-94.0976,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0976_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0976_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0976_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1359,CCI 94.1359,CCI-94.1359,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1359_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1359_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1359_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1443,CCI 94.1443,CCI-94.1443,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1443a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1443a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1443a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1444,CCI 94.1444,CCI-94.1444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1444a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1444a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1444a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1631,CCI 94.1631,CCI-94.1631,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1631a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1631a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1631a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1640,CCI 94.1640,CCI-94.1640,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1640a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1640a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1640a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0514,CCI 95.0514,CCI-95.0514,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0514a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0514a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0514a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0746,CCI 95.0746,CCI-95.0746,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0746a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0746a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0746a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1003,CCI 95.1003,CCI-95.1003,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1003_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1003_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1003_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1401,CCI 95.1401,CCI-95.1401,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1401_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1401_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1401_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1424,CCI 95.1424,CCI-95.1424,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1424a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1424a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1424a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3307,CCI 95.3307,CCI-95.3307,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.63,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3307_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3307_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3307_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2642,CCI 96.2642,CCI-96.2642,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2642.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2642.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2642.jpg/info.json,
