object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/d932a8f1,Barcelona 21876,d932a8f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/4922,6233,469,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/5390,6213,469,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/4922,6233,469,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/5390,6213,469,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e6f5fe3b,Belgrade 1033,e6f5fe3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/2525,5186,442,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/3198,5186,440,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/2525,5186,442,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/3198,5186,440,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e8b503fa,Faina 668,e8b503fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/6102,551,471,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/6583,559,485,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/6102,551,471,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/6583,559,485,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e929696b,Glasgow 22084,e929696b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7102,5909,469,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7571,5925,475,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7102,5909,469,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/7571,5925,475,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e950d01d,Arte 43 179,e950d01d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/347,4378,439,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/786,4384,439,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/347,4378,439,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_16_od.jpg/786,4384,439,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ebcd9a3d,Musarna 960,ebcd9a3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/8884,4316,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/9332,4331,459,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/8884,4316,443,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/9332,4331,459,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f04ac12d,ACR 27e Apr 15 466,f04ac12d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/1428,3069,430,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/1866,3059,428,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/1428,3069,430,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/1866,3059,428,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f1f1fbcb,SNR-M 2499,f1f1fbcb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/2568,5071,459,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/3026,5065,455,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/2568,5071,459,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/3026,5065,455,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f2c687fc,Glasgow 22082,f2c687fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/8592,6584,462,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/9054,6582,469,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/8592,6584,462,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/9054,6582,469,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f68fb5cd,Inasta 49 102,f68fb5cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/8324,1696,458,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/8792,1687,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/8324,1696,458,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_14_od.jpg/8792,1687,468,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f76df362,Belgrade 1034,f76df362,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6048,3587,444,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6677,3607,446,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6048,3587,444,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/6677,3607,446,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f93b639c,Dorotheum 16 Nov 16 119,f93b639c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/228,2322,465,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/679,2320,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/228,2322,465,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_18_od.jpg/679,2320,457,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fafec918,F+S MBS 8 5 Feb 03 373,fafec918,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/235,3358,445,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/756,3367,445,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/235,3358,445,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/756,3367,445,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb7628bf,ST 7 376,fb7628bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/149,3860,452,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/743,3861,441,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/149,3860,452,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/743,3861,441,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07f3bbfe,CNG 360 Sept 15 370,07f3bbfe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/6044,3151,460,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/6494,3143,462,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/6044,3151,460,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/6494,3143,462,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/531bf956,CGB 45 234,531bf956,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,6,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/7228,2072,456,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/7684,2084,462,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/7228,2072,456,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/7684,2084,462,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fee4c2a4,CNG 350 Apr 15 448,fee4c2a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,6,17.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/1437,4666,482,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/1911,4677,467,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/1437,4666,482,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/1911,4677,467,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aee5959,Bertolami 36e 409,0aee5959,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1484,5673,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1945,5677,432,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1484,5673,450,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/1945,5677,432,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/201fe9fa,ACR 15 393,201fe9fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1362,5994,470,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1839,5999,471,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1362,5994,470,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1839,5999,471,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d421cbb,CNG 279 346,2d421cbb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7298,5439,485,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7779,5431,493,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7298,5439,485,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_25_od.jpg/7779,5431,493,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3002c095,Roma Num 57e 730,3002c095,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/7510,4713,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/7975,4711,469,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/7510,4713,471,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/7975,4711,469,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/353df33e,CGF 16 291,353df33e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/1418,3621,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/1878,3634,462,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/1418,3621,462,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/1878,3634,462,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a717451,ACR 9 395,4a717451,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/7082,5707,448,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/7540,5722,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/7082,5707,448,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/7540,5722,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51eb4af1,CNG 189 ,51eb4af1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/330,5991,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/803,5993,477,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/330,5991,477,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_24_od.jpg/803,5993,477,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/52476004,ACR 6 619,52476004,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/3650,1075,432,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/4264,1075,434,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/3650,1075,432,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_17_od.jpg/4264,1075,434,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a72778b1,Roma Num 32e 764,a72778b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/7139,3196,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/7599,3214,460,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/7139,3196,458,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/7599,3214,460,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c4cb0e6c,iNumis 43 167,c4cb0e6c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,6,18.1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/6430,50,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/6898,48,454,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/6430,50,463,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_22_od.jpg/6898,48,454,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f44e422,Bonn R05.050,7f44e422,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,6,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/2727,4668,475,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/3198,4658,449,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/2727,4668,475,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/3198,4658,449,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bdbd8cad,iNumis 18 120,bdbd8cad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,6,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/8813,2741,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/9307,2762,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/8813,2741,464,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_11_od.jpg/9307,2762,471,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cef8d1b3,CNG 404 Aug 17 445,cef8d1b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,6,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1388,4056,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1848,4075,462,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1388,4056,468,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_21_od.jpg/1848,4075,462,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/015c8762,CGF VSO 13 30 Jul 01 67,015c8762,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/2694,1605,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3148,1581,445,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/2694,1605,445,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_09_od.jpg/3148,1581,445,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/259e3650,Obolos 2 181,259e3650,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/306,5957,447,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/766,5949,449,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/306,5957,447,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/766,5949,449,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43835699,CGB 34 374,43835699,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/2683,6654,446,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/3129,6652,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/2683,6654,446,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_12_od.jpg/3129,6652,436,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51ca1b3d,CGF 23 246,51ca1b3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/3756,6297,490,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/4250,6312,485,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/3756,6297,490,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/4250,6312,485,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5437635b,CGB Dec 14,5437635b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.53,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8332,6409,462,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8795,6407,459,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8332,6409,462,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/8795,6407,459,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/551fd43e,CGB 25 168,551fd43e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/257,4434,457,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/712,4440,457,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/257,4434,457,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/712,4440,457,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69b3a3cb,CGF 23 247,69b3a3cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/1513,3169,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/2005,3169,485,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/1513,3169,486,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_13_od.jpg/2005,3169,485,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8bbe103d,CNG 321 456,8bbe103d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/5824,5005,466,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6290,5023,466,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/5824,5005,466,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_10_od.jpg/6290,5023,466,432/full/0/default.jpg",,,,,,
